﻿LIB_PRINCIPAL;LIB_SECONDAIRE
GENISSES & PRIMIPARES SUITEES SERIE A;104. CAGNOTTE  - ELEVAGE ROUGE CENSE
GENISSES & PRIMIPARES SUITEES SERIE A;98. LE SECRET MICHAELLA - VERPOORTEN PAUL
GENISSES & PRIMIPARES SUITEES SERIE A;102. MIRABELLE - DE MAHONEY BVBA
GENISSES & PRIMIPARES SUITEES SERIE A;93. KORDELIA - DUCHENE & PIERARD
GENISSES & PRIMIPARES SUITEES SERIE A;107. FELINE - GRYSPEERT ERIC
GENISSES & PRIMIPARES SUITEES SERIE B;119. GLORIA - MONFORT JPIERRE & QUENTIN
GENISSES & PRIMIPARES SUITEES SERIE B;122. LIESSE - MATHIEUX J-FRANCOIS
GENISSES & PRIMIPARES SUITEES SERIE B;114. LEVEE - MATHIEUX J-FRANCOIS
GENISSES & PRIMIPARES SUITEES SERIE B;115. BELLE - BRIFFOZ FREDERIC
GENISSES & PRIMIPARES SUITEES SERIE B;108. MIRA - DE MAHONEY BVBA
GENISSES & PRIMIPARES SUITEES SERIE B;118. LUCIA - PERIN GUY
GENISSES & PRIMIPARES SUITEES SERIE B;116. PERLE - MAILLEUX PHILIPPE
GENISSES & PRIMIPARES SUITEES SERIE C;128. INTACTE - GEORGE JMARIE & JPHILIPPE
GENISSES & PRIMIPARES SUITEES SERIE C;125. NOTORIETE - ELEVAGE ROUGE CENSE
GENISSES & PRIMIPARES SUITEES SERIE C;133. LOUISIANA - ROGGEN & SCHOTSMANS
GENISSES & PRIMIPARES SUITEES SERIE C;134. GUYANE - MONFORT JPIERRE & QUENTIN
GENISSES & PRIMIPARES SUITEES SERIE C;130. FABIOLA - HOCKS BAHIM JFRANCOIS 
GENISSES & PRIMIPARES SUITEES SERIE D;152. VIPERE - NICKS & MATERNE
GENISSES & PRIMIPARES SUITEES SERIE D;149. HOLLYWOOD - ELEVAGE AMANDIERS
GENISSES & PRIMIPARES SUITEES SERIE D;143. KARDARSCHIAN - DUCHENE & PIERARD
GENISSES & PRIMIPARES SUITEES SERIE D;151. ANONYME - ROMEDENNE & CASSART
GENISSES & PRIMIPARES SUITEES SERIE D;137. VEINE - PERIN JMARC & BAPTISTE
GENISSES & PRIMIPARES SUITEES SERIE D;148. LOVY - PONCELET CEDRIC
GENISSES & PRIMIPARES SUITEES SERIE D;138. FELICIE - CHRISTIAENS & BAUDOIN
VACHES SUITEES SERIE A;187. BEAUTEE - VAN BELLEGEM D. D. CH.
VACHES SUITEES SERIE A;176. VODKA - ROMEDENNE & CASSART
VACHES SUITEES SERIE A;174. ALTO - LAMONTAGNE LEON & EMMANUEL
VACHES SUITEES SERIE A;173. ALLUMEUSE - MAHOUX BENOIT
VACHES SUITEES SERIE A;168. REACTIVE - WYLOCK J.R.E.
VACHES SUITEES SERIE B;204. PIE - HENNEAUX DOMINIQUE
VACHES SUITEES SERIE B;199. RAZZIA - GAILLARD GUY
VACHES SUITEES SERIE B;193. FRAMBOISE - DUCHEMIN CHRISTIAN
VACHES SUITEES SERIE B;209. 2347 - DETAL & GOURMET
