﻿LIBELLE;PRIX;NOORDRE;BSAUM;NOMANIMAL;NOMPERE;NOMGPM;EXPLOITATION;LOCALITE;TAILLE;POIDS;CATEGORIE
Programme n° 1A Taureaux 15 mois et +, nés du 26/11/2017 au 27/04/2018;1;1;BE 029410647;CALIBRE DE BOULOGNE;GLAIEUL;ADAJIO;FRISON Jacques et Jean-Luc Ass.;Bassilly;128;616;
Programme n° 1A Taureaux 15 mois et +, nés du 26/11/2017 au 27/04/2018;2;5;BE 463636717;BOUTON DES ALLEINES;TILOUIS;ADAJIO;COLLARD Dany et Luc;Auby-sur-Semois;129;839;
Programme n° 1A Taureaux 15 mois et +, nés du 26/11/2017 au 27/04/2018;3;6;BE 859598744;MAGNOLIA  DES PRINCES DE LIGNE;IDEFIX;LAQUAIS;VAN HEULE Elevage SPRL;Ligne;127;635;
Programme n° 1A Taureaux 15 mois et +, nés du 26/11/2017 au 27/04/2018;4;10;BE 061742266;FAVORI DES TEMPLIERS;ARAGON;NEUTRON;RABEUX Etienne;Martouzin-Neuville;128;655;
Programme n° 1A Taureaux 15 mois et +, nés du 26/11/2017 au 27/04/2018;5;2;BE 061664877;DAKOTA DE CENTFONTAINE;JET - SET;BENHUR ;MAHOUX Benoit;Marchin;124;630;
Programme n° 1B Taureaux 15 mois et +, nés du 02/04/2017 au 25/11/2017;1;12;BE 359580871;USINGER 0871 DE LA CLEUZEUR;JET - SET;BAMBOU;FISENNE Marcel et Vincent;Nandrin;132;796;
Programme n° 1B Taureaux 15 mois et +, nés du 02/04/2017 au 25/11/2017;2;15;BE 258732402;MARTINI DE LA FERME DES CROIX;GROMMIT;HALIFAX;VANDERBECQ Guy;Thieu;134;811;
Programme n° 1B Taureaux 15 mois et +, nés du 02/04/2017 au 25/11/2017;3;11;BE 563653251;APACHE DE RENUAMONT;VIDAL;ORIGAN;PIERLOT Patrick et LEGRAND Monique;Sainte-Ode;132;752;
Programme n° 1B Taureaux 15 mois et +, nés du 02/04/2017 au 25/11/2017;4;18;BE 958693734;FEDERAL DE WARICHET;VIDAL;ADJECTIF;COLLARD Dany et Luc;Auby-sur-Semois;131;750;
Programme n° 1B Taureaux 15 mois et +, nés du 02/04/2017 au 25/11/2017;5;13;BE 261743769;LIONCEAU DU PONT DE MESSE;ZOUGAR;OBUS;CHRISTOPHE H. & MARTENS P.;Fexhe-le-Ht-Clocher;130;704;
Programme n° 1B Taureaux 15 mois et +, nés du 02/04/2017 au 25/11/2017;6;19;BE 759616023;LAMBIC DE ST DRUON;VIDAL;GROMMIT;VAN DE VELDE Jacques et Philippe;Vaulx-lez-Chimay;133;828;
Programme n° 1B Taureaux 15 mois et +, nés du 02/04/2017 au 25/11/2017;7;16;BE 561742529;INTRIGANT DE MALAISE;PAISIBLE;TERMINATOR;BAUDOIN et GRAINDORGE ;Lisogne;131;698;
Programme n° 1C Taureaux 15 mois et +, nés du 28/01/2016 au 01/04/2017;1;21;BE 556687700;JUVENTUS DU GRAND FAIMES;COURTOIS;JOKER;DAERDEN A. Ep. DELVIGNE ;Faimes;149;1194;
Programme n° 1C Taureaux 15 mois et +, nés du 28/01/2016 au 01/04/2017;2;22;BE 656771636;R2D2 DE LA COUTERE;CASPER;NOCEUR;GERMEAU Association;Piétrain;143;1010;
Programme n° 1C Taureaux 15 mois et +, nés du 28/01/2016 au 01/04/2017;3;20;BE 658806737;CARDINAL DE CENTFONTAINE;JET - SET;NOCEUR;PERIN Guy et MAHOUX Benoit;Grandhan;139;1009;
Programme n° 1C Taureaux 15 mois et +, nés du 28/01/2016 au 01/04/2017;4;23;BE 856816783;JUTEUX DE L'EMPEREUR;LITIGE;EMBLEME;LEONARDI Enrico;Rouvreux;140;900;
Programme n° 1D Taureaux 15 mois et +, nés du 01/01/1990 au 27/01/2016;1;27;BE 453814703;TARZAN DE COBREVILLE;POLTRON;HARPON;LEQUEUX Christophe et Pierre-Henri;Vaux-sur-Sûre;146;1240;
Programme n° 1D Taureaux 15 mois et +, nés du 01/01/1990 au 27/01/2016;2;24;BE 152559787;JOHN DU BAS SART;OR;ARGAN;LUST Adelson;Flavion;144;1124;
Programme n° 1D Taureaux 15 mois et +, nés du 01/01/1990 au 27/01/2016;3;25;BE 756547757;SERGENT DE NEUVE COUR;ULTIMO;LENNIE;CREVITS Patrick;Florée;146;1142;
Programme n° 1D Taureaux 15 mois et +, nés du 01/01/1990 au 27/01/2016;4;28;BE 757858782;SAXO D'OCHAMPS;KENZO;ACCORD;MAUROY Marc et MAUROY Julien;Vezin;145;1130;
Programme n° 1D Taureaux 15 mois et +, nés du 01/01/1990 au 27/01/2016;5;29;BE 953819016;PAISIBLE DE MAFFE;SOUCIEUX;IMPERIAL;BAUDOIN Didier;Flostoy;151;1360;
Programme n° 1D Taureaux 15 mois et +, nés du 01/01/1990 au 27/01/2016;6;30;BE 957499092;UHLAN DU RY OSSOGNE;IMMENSE;ETNA ET;VRANCKEN Catherine;Havelange;148;1180;
Programme n° 2A Génisses de 12 à -32 mois,nées du 13/05/2018 au 27/07/2018;1;41;BE 814590370;NAPOLI VAN TERBECK;ARAGON;IDEFIX;ROGGEN-SCHOTSMANS LV;Kersbeek-Miskom;118;510;
Programme n° 2A Génisses de 12 à -32 mois,nées du 13/05/2018 au 27/07/2018;2;42;BE 759608553;INTERNE DU FOND DE BOIS;JET - SET;ORIGAN;MONFORT Jean-Pierre et Quentin;Les Avins;119;445;
Programme n° 2A Génisses de 12 à -32 mois,nées du 13/05/2018 au 27/07/2018;3;40;BE 961801317;HORTENSIA  DE WAYAUX;LEGO;PANACHE;LEMPEREUR Serge et Bryan;Wayaux;125;557;
Programme n° 2A Génisses de 12 à -32 mois,nées du 13/05/2018 au 27/07/2018;4;38;BE 022821816;NYAH-MAR DE MAHONEY;LUXURIEUX;TILOUIS;DE MAHONEY BVBA;Pittem;118;485;
Programme n° 2A Génisses de 12 à -32 mois,nées du 13/05/2018 au 27/07/2018;5;32;BE 163885191;QUADRILLE DU LAURY;HAZARD;IMPERIAL;BAUDOIN Denis;Haltinne;114;470;
Programme n° 2A Génisses de 12 à -32 mois,nées du 13/05/2018 au 27/07/2018;6;34;BE 861751995;MAJESTEE DE LA VYLE;RECTEUR;LANGOUREUX;SERVOTTE Olivier;Evelette;117;436;
Programme n° 2A Génisses de 12 à -32 mois,nées du 13/05/2018 au 27/07/2018;7;35;BE 563821387;BRICOLE DU DONJON;SELENIUM;ATTRIBUT;PERIN Jean-Marc et Baptiste;Grandhan;115;460;
Programme n° 2A Génisses de 12 à -32 mois,nées du 13/05/2018 au 27/07/2018;8;33;BE 161717990;BRETONNE ;VERRATI;EMBLEME;BURGRAFF Alain et Gilles;Tellin;118;491;
Programme n° 2A Génisses de 12 à -32 mois,nées du 13/05/2018 au 27/07/2018;9;37;BE 361818140;BRETONNE DE LA MANDEBRAS;PURPLE;IMPERIAL;MARENNE Robert & Corentin;Léglise;118;462;
Programme n° 2A Génisses de 12 à -32 mois,nées du 13/05/2018 au 27/07/2018;10;31;BE 261689373;BANQUETTE DE ROUPAGE;COURTOIS;TILOUIS;COLLIGNON Philippe;Ortho;114;422;
Programme n° 2A Génisses de 12 à -32 mois,nées du 13/05/2018 au 27/07/2018;11;39;BE 961526340;NOTRE - DAME DU CHAMPS DES OIES;BONHEUR;FLIRTER;PONCELET Cédric;Gedinne;123;540;
Programme n° 2B Génisses de 12 à -32 mois,nées du 25/03/2018 au 12/05/2018;1;52;BE 362933948;LANOLINE DE BIERWA;GOLDEN BULL;EMPEREUR;DUCHENE Hubert et PIERARD Didier;Maffe;124;528;
Programme n° 2B Génisses de 12 à -32 mois,nées du 25/03/2018 au 12/05/2018;2;48;BE 161797583;PAMPLEMOUSSE DES DEUX BOULEAUX;GROMMIT;FEXHOIS;PETILLON François;Ploegsteert;126;568;
Programme n° 2B Génisses de 12 à -32 mois,nées du 25/03/2018 au 12/05/2018;3;46;BE 363680144;MEXICAINE ET. DU POUHON;HAZARD;TILOUIS;GEORGE J-Marie & J-Phil Ass.;Clavier;116;435;
Programme n° 2B Génisses de 12 à -32 mois,nées du 25/03/2018 au 12/05/2018;4;50;BE 961664881;DARLING DE CENTFONTAINE;VIVALDI;SATYRE;MAHOUX Benoit;Marchin;117;464;
Programme n° 2B Génisses de 12 à -32 mois,nées du 25/03/2018 au 12/05/2018;5;51;BE 563639589;DUNE DE SPY;ART DECO;IMPERIAL;VAN BELLEGEM Daniel, Damien,Charles;Spy;118;546;
Programme n° 2B Génisses de 12 à -32 mois,nées du 25/03/2018 au 12/05/2018;6;43;BE 961712945;BENJAMINE DE NOCHET;OCCIDENT;ATTRIBUT;THOLL Marie-Rose et MASSON Manu;Etalle;117;465;
Programme n° 2B Génisses de 12 à -32 mois,nées du 25/03/2018 au 12/05/2018;7;47;BE 861712937;BICHETTE DE NOCHET;REPUTE;KUBITUS;THOLL Marie-Rose et MASSON Manu;Etalle;118;448;
Programme n° 2C Génisses de 12 à -32 mois,nées du 26/01/2018 au 24/03/2018;1;53;BE 759579636;GOUTTELETTE DES PRES BENIS;COURTOIS;HAZARD;DANTINNE Willy et Manon;Braives;122;609;
Programme n° 2C Génisses de 12 à -32 mois,nées du 26/01/2018 au 24/03/2018;2;54;BE 459579632;GLAMOUR DES PRES BENIS;HAZARD;IMPERIAL;DANTINNE Willy et Manon;Braives;124;564;
Programme n° 2C Génisses de 12 à -32 mois,nées du 26/01/2018 au 24/03/2018;3;60;BE 559608490;IDOLE DU FOND DE BOIS;FLY;ARGAN;MONFORT Jean-Pierre et Quentin;Les Avins;127;586;
Programme n° 2C Génisses de 12 à -32 mois,nées du 26/01/2018 au 24/03/2018;4;58;BE 059608503;ILLUSION DU FOND DE BOIS;FLY;ARGAN;MONFORT Jean-Pierre et Quentin;Les Avins;125;578;
Programme n° 2C Génisses de 12 à -32 mois,nées du 26/01/2018 au 24/03/2018;5;61;BE 263635164;VALABLE DU RY NEUF MOULIN;SELENIUM;HASHTAG;WYLOCK R. et E.;Jeneffe (Nam.);124;563;
Programme n° 2C Génisses de 12 à -32 mois,nées du 26/01/2018 au 24/03/2018;6;62;BE 661801313;HAVANE  DE WAYAUX;DORE;CABRI ;LEMPEREUR S. et THIBAUT -WYNEN JP.;Wayaux;122;508;
Programme n° 2D Génisses de 12 à -32 mois,nées du 23/11/2017 au 25/01/2018;1;67;BE 059628279;RAVAGE D'OZO;ELITE;OR;CHRISTIAENS Kevin et Arthur;Sinsin;123;595;
Programme n° 2D Génisses de 12 à -32 mois,nées du 23/11/2017 au 25/01/2018;2;72;BE 961698903;INDIENNE DE LA CHEVALERIE;COURTOIS;JOKER;PIRET Claude;Dréhance;119;552;
Programme n° 2D Génisses de 12 à -32 mois,nées du 23/11/2017 au 25/01/2018;3;66;BE 561689301;BELLA DE ROUPAGE;ECONOME;DESPOTE;COLLIGNON Philippe;Ortho;120;579;
Programme n° 2D Génisses de 12 à -32 mois,nées du 23/11/2017 au 25/01/2018;4;64;BE 661689306;BASTILLE DE ROUPAGE;WILMOTS;SHERIFF;COLLIGNON Philippe;Ortho;127;591;
Programme n° 2D Génisses de 12 à -32 mois,nées du 23/11/2017 au 25/01/2018;5;65;BE 061818097;BRESILIENNE DE LA MANDEBRAS;COURTOIS;IMPERIAL;MARENNE Robert & Corentin;Léglise;128;635;
Programme n° 2D Génisses de 12 à -32 mois,nées du 23/11/2017 au 25/01/2018;6;71;BE 159598368;NOSTALGIE DE SOMAL;JET - SET;BENHUR ;LAMONTAGNE Manu;Somme-Leuze;121;507;
Programme n° 2D Génisses de 12 à -32 mois,nées du 23/11/2017 au 25/01/2018;7;73;BE 313720712;MAMELIA VAN DAISEL;LITIGE;OCCUPANT ET.;PERIN Guy et GODDEERIS Lieven;Grandhan;124;564;
Programme n° 2D Génisses de 12 à -32 mois,nées du 23/11/2017 au 25/01/2018;8;63;BE 258750396;NELLY DU CHAMPS DES OIES;ATTRIBUT;ORME;PONCELET Cédric;Gedinne;124;533;
Programme n° 2D Génisses de 12 à -32 mois,nées du 23/11/2017 au 25/01/2018;9;69;BE 758978886;COCCINELLE DE FERRIERE;VIDAL;PANACHE;BRIFFOZ Frédéric;Pailhe;124;589;
Programme n° 2E Génisses de 12 à -32 mois,nées du 20/09/2017 au 22/11/2017;1;78;BE 063636011;ELITE DE BEAURAING;PIVERT;NOCEUR;BAUDOIN Xavier et Fils;Beauraing;123;563;
Programme n° 2E Génisses de 12 à -32 mois,nées du 20/09/2017 au 22/11/2017;2;75;BE 658804857;LIEGEOISE DU TILLEUL;ECONOME;LANGOUREUX;WAUTELET Bernard;Ouffet;127;589;
Programme n° 2E Génisses de 12 à -32 mois,nées du 20/09/2017 au 22/11/2017;3;82;BE 458921579;IMPERIALE DE FONTENA;IDEFIX;WARRIOR;ELEVAGE de la Rouge Cense SPRL;Meslin-l'Evêque;124;600;
Programme n° 2E Génisses de 12 à -32 mois,nées du 20/09/2017 au 22/11/2017;4;83;BE 258961372;ALARME DE LA MANDEBRAS;PURPLE;ADAJIO;MARENNE Robert & Corentin;Léglise;126;663;
Programme n° 2E Génisses de 12 à -32 mois,nées du 20/09/2017 au 22/11/2017;5;81;BE 263636007;ELEGANCE DE BEAURAING;TOSCAN;SAULE 8288;BAUDOIN Xavier;Beauraing;126;602;
Programme n° 2E Génisses de 12 à -32 mois,nées du 20/09/2017 au 22/11/2017;6;76;BE 358679885;ANKA DE ROUPAGE;ART DECO;NODULE;COLLIGNON Philippe;Ortho;129;589;
Programme n° 2E Génisses de 12 à -32 mois,nées du 20/09/2017 au 22/11/2017;7;77;BE 958750384;MANDOLINE DU CHAMPS DES OIES;ATTRIBUT;KIMONO;PONCELET Cédric;Gedinne;120;526;
Programme n° 2F Génisses de 12 à -32 mois,nées du 27/04/2017 au 19/09/2017;1;93;BE 158447899;KORDELIA  DE BIERWA;ATTRIBUT;HEROIQUE;DUCHENE Hubert et PIERARD Didier;Maffe;132;778;
Programme n° 2F Génisses de 12 à -32 mois,nées du 27/04/2017 au 19/09/2017;2;91;BE 158936367;FAVORITE DE BIERREWART;CAJOLEUR;IBIS;Ferme de BIERREWART- LUMEN S.Agr.;Hellebecq;130;649;
Programme n° 2F Génisses de 12 à -32 mois,nées du 27/04/2017 au 19/09/2017;3;92;BE 158773976;AMAZONE DE TOHOGNE;ECONOME;ARGAN;GAILLARD Guy;Tohogne;126;628;
Programme n° 2F Génisses de 12 à -32 mois,nées du 27/04/2017 au 19/09/2017;4;86;BE 158806779;CHARMILLE DE CENTFONTAINE;VIVALDI;TILOUIS;MAHOUX Benoit;Marchin;122;605;
Programme n° 2F Génisses de 12 à -32 mois,nées du 27/04/2017 au 19/09/2017;5;88;BE 862933839;LICORNE DE BIERWA;SHERIFF;ADAJIO;DUCHENE Hubert et PIERARD Didier;Maffe;125;598;
Programme n° 2F Génisses de 12 à -32 mois,nées du 27/04/2017 au 19/09/2017;6;95;BE 559580819;UREMIE 0819 DE LA CLEUZEUR;JET - SET;OURAL;JOSSAERT Stéphane;Miécret;124;646;
Programme n° 2F Génisses de 12 à -32 mois,nées du 27/04/2017 au 19/09/2017;7;90;BE 822821745;MYRTHE DE MAHONEY;LITIGE;ADAJIO;DEVAERE Tom;Herselt;131;664;
Programme n° 2F Génisses de 12 à -32 mois,nées du 27/04/2017 au 19/09/2017;8;94;BE 458969096;LOQUACE  DE PETIT WARET;ZOUGAR;BENHUR ;Ferme de Forseilles SRL Delatte Frédér.;Héron;136;746;
Programme n° 2F Génisses de 12 à -32 mois,nées du 27/04/2017 au 19/09/2017;9;85;BE 758773990;AQUARELLE DE TOHOGNE;ECONOME;SHERIFF;GAILLARD Guy;Tohogne;123;572;
Programme n° 2F Génisses de 12 à -32 mois,nées du 27/04/2017 au 19/09/2017;10;87;BE 458957398;PIMKIE DES PRES DE LA FONTAINE;OR;ATTRIBUT;HUT René et Julien;Tertre;123;561;
Programme n° 2G Génisses de 12 à -32 mois,nées du 13/02/2017 au 26/04/2017;1;104;BE 258806725;CAGNOTTE DE CENTFONTAINE;JET - SET;KIMONO;ELEVAGE de la Rouge Cense SPRL;Meslin-l'Evêque;127;722;
Programme n° 2G Génisses de 12 à -32 mois,nées du 13/02/2017 au 26/04/2017;2;97;BE 812977908;MABELLE VAN HET KRUISBORRE;HAZARD;LANGOUREUX;ORINX Roger et Jan;Asse;129;667;
Programme n° 2G Génisses de 12 à -32 mois,nées du 13/02/2017 au 26/04/2017;3;98;BE 113237787;LE SECRET MICHAELLA ;IMPERIAL;EMIGRE;VERPOORTEN Paul;Lommel;130;770;
Programme n° 2G Génisses de 12 à -32 mois,nées du 13/02/2017 au 26/04/2017;4;106;BE 858649208;GOUSSE DE BIERT;JET - SET;UNITIF;DAXHELET-RABEUX Marie-Hélène;Ermeton-sur-Biert;129;697;
Programme n° 2G Génisses de 12 à -32 mois,nées du 13/02/2017 au 26/04/2017;5;96;BE 159578314;HYSTERIX DU CORTIL GAYOT;IDEFIX;CHARLEMAGNE;MELOTTE Philippe;Lathuy;130;655;
Programme n° 2G Génisses de 12 à -32 mois,nées du 13/02/2017 au 26/04/2017;6;100;BE 158718591;INTREPIDE DE MALAISE;ATTRIBUT;OPTIMUM;BAUDOIN Didier;Flostoy;129;702;
Programme n° 2G Génisses de 12 à -32 mois,nées du 13/02/2017 au 26/04/2017;7;102;BE 022821718;MIRABELLE DE MAHONEY;ULTIMO;HAZARD;DE MAHONEY BVBA;Pittem;133;734;
Programme n° 2G Génisses de 12 à -32 mois,nées du 13/02/2017 au 26/04/2017;8;107;BE 558494881;FELINE DES PRES DES FOSTYS;CABRI ;ADAJIO;GRYSPEERT Eric;Wayaux;128;650;
Programme n° 2H Génisses de 12 à -32 mois,nées du 28/11/2016 au 12/02/2017;1;119;BE 158379136;GLORIA DU FOND DE BOIS;ATTRIBUT;LASSO;MONFORT Jean-Pierre et Quentin;Les Avins;133;765;
Programme n° 2H Génisses de 12 à -32 mois,nées du 28/11/2016 au 12/02/2017;2;111;BE 958732225;MAGNIFICENCE DE LA FERME DES CROIX;DAVIDSON;HUGH ;VANDERBECQ Guy;Thieu;135;774;
Programme n° 2H Génisses de 12 à -32 mois,nées du 28/11/2016 au 12/02/2017;3;108;BE 422821702;MIRA  DE MAHONEY;HAZARD;ATTRIBUT;DE MAHONEY BVBA;Pittem;130;718;
Programme n° 2H Génisses de 12 à -32 mois,nées du 28/11/2016 au 12/02/2017;4;110;BE 358754682;4682 DE HALMA;ATTRIBUT;LENNIE;DAMBLY Pierre et TOURNEUR Valéri;Halma;130;713;
Programme n° 2H Génisses de 12 à -32 mois,nées du 28/11/2016 au 12/02/2017;5;118;BE 013130648;LUCIA VAN DAISEL;NEVADA;ICHOR;PERIN Guy et GODDEERIS Lieven;Grandhan;131;758;
Programme n° 2H Génisses de 12 à -32 mois,nées du 28/11/2016 au 12/02/2017;6;114;BE 758430712;LEVEE DE BERLIGANT;HAZARD;LENNIE;MATHIEUX Jean-François;Emines;133;692;
Programme n° 2H Génisses de 12 à -32 mois,nées du 28/11/2016 au 12/02/2017;7;116;BE 258688157;PERLE DE PIERRECOME;CRACK;IMPERIAL;MAILLEUX Philippe;Marchovelette;138;882;
Programme n° 2H Génisses de 12 à -32 mois,nées du 28/11/2016 au 12/02/2017;8;109;BE 758710758;MASCOTTE DU LAURY;TOSCAN;IMPERIAL;BAUDOIN Denis;Haltinne;130;689;
Programme n° 2H Génisses de 12 à -32 mois,nées du 28/11/2016 au 12/02/2017;9;115;BE 858632019;BELLE DE FERRIERE;VOLCAN;CAPPUCCINO;BRIFFOZ Frédéric;Pailhe;127;660;
Programme n° 2H Génisses de 12 à -32 mois,nées du 28/11/2016 au 12/02/2017;10;112;BE 058718047;LAMBADA ET DU POUHON;GROMMIT;SHERIFF;WARNANT Jean-François Soc. Agr.;Grand-Hallet;130;688;
Programme n° 3A Primipares 32 à -44 mois, nées du 15/10/2016 au 27/11/2016;1;128;BE 658718030;INTACTE ET DU POUHON;GROMMIT;SHERIFF;GEORGE JM, JPh et WARNANT JF;Clavier;133;774;
Programme n° 3A Primipares 32 à -44 mois, nées du 15/10/2016 au 27/11/2016;2;125;BE 458703822;NOTORIETE DU SART;TOSCAN;IMPERIAL;ELEVAGE de la Rouge Cense SPRL;Meslin-l'Evêque;130;738;
Programme n° 3A Primipares 32 à -44 mois, nées du 15/10/2016 au 27/11/2016;3;122;BE 258430690;LIESSE DE BERLIGANT;ATTRIBUT;SHERIFF;MATHIEUX Jean-François;Emines;133;684;
Programme n° 3A Primipares 32 à -44 mois, nées du 15/10/2016 au 27/11/2016;4;120;BE 612977862;LANAE VAN HET KRUISBORRE;HAZARD;ARGAN;ORINX Roger et Jan;Asse;135;786;
Programme n° 3A Primipares 32 à -44 mois, nées du 15/10/2016 au 27/11/2016;5;124;BE 958671765;LUCE DE CRAS AVERNAS;COURTOIS;OBUS;LALLEMAND-DANTINNE José;Hannut;130;744;
Programme n° 3A Primipares 32 à -44 mois, nées du 15/10/2016 au 27/11/2016;6;126;BE 513136633;HIMALAYA DES AMANDIERS;CASPER;PROSPERE ET ;Elevage des  Amandiers;Mouland;127;705;
Programme n° 3A Primipares 32 à -44 mois, nées du 15/10/2016 au 27/11/2016;7;123;BE 558470760;TSARINNE 0760 DE LA CLEUZEUR;SHERIFF;OURAL;JOSSAERT Stéphane;Miécret;132;691;
Programme n° 3A Primipares 32 à -44 mois, nées du 15/10/2016 au 27/11/2016;8;121;BE 756716000;BUCHEUSE DE CENTFONTAINE;VIVALDI;NOCEUR;MAHOUX Benoit;Marchin;135;710;
Programme n° 3A Primipares 32 à -44 mois, nées du 15/10/2016 au 27/11/2016;9;130;BE 356764440;FABIOLA DE WIHOGNE;HAZARD;TEXAS;HOCKS-BAHIM Jean-François;Slins;129;645;
Programme n° 3A Primipares 32 à -44 mois, nées du 15/10/2016 au 27/11/2016;10;129;BE 458754608;4608 DE HALMA;OR;OZONE;DAMBLY Pierre et TOURNEUR Valéri;Halma;129;710;
Programme n° 3A Primipares 32 à -44 mois, nées du 15/10/2016 au 27/11/2016;11;131;BE 358364231;VOYELLE DE BOULOGNE;FANATIQUE;OBUS;FRISON Jacques et Jean-Luc Ass.;Bassilly;129;726;
Programme n° 3B Primipares 32 à -44 mois, nées du 05/09/2016 au 14/10/2016;1;133;BE 814680182;LOUISIANA VAN TERBECK;HAZARD;IMPERIAL;ROGGEN-SCHOTSMANS LV;Kersbeek-Miskom;133;787;
Programme n° 3B Primipares 32 à -44 mois, nées du 05/09/2016 au 14/10/2016;2;143;BE 758447770;KARDASHIAN DE BIERWA;GOLDEN BULL;OR;DUCHENE Hubert et PIERARD Didier;Maffe;133;814;
Programme n° 3B Primipares 32 à -44 mois, nées du 05/09/2016 au 14/10/2016;3;134;BE 658379110;GUYANE DU FOND DE BOIS;HAZARD;OCCUPANT ET.;MONFORT Jean-Pierre et Quentin;Les Avins;133;778;
Programme n° 3B Primipares 32 à -44 mois, nées du 05/09/2016 au 14/10/2016;4;142;BE 456783996;EDIFIANTE DE WARICHET;IDEFIX;TILOUIS;MATHIEUX Vincent;Warisoulx;135;803;
Programme n° 3B Primipares 32 à -44 mois, nées du 05/09/2016 au 14/10/2016;5;137;BE 258686005;VEINE DU DONJON;TOSCAN;TYSON;PERIN Jean-Marc et Baptiste;Grandhan;132;765;
Programme n° 3B Primipares 32 à -44 mois, nées du 05/09/2016 au 14/10/2016;6;139;BE 158696204;VODKA DE SBERCHAMPS;HAZARD;PELICANT;GALLET Michaël;Libramont-Chevigny;133;717;
Programme n° 3B Primipares 32 à -44 mois, nées du 05/09/2016 au 14/10/2016;7;138;BE 956824082;FELICIE DE SOMME;GROMMIT;NOCEUR;CHRISTIAENS K. & A. et BAUDOIN J.;Haversin;130;779;
Programme n° 3B Primipares 32 à -44 mois, nées du 05/09/2016 au 14/10/2016;8;132;BE 158340691;BOMBE DE ST FONTAINE;HAZARD;CRACK;KINET Frédéric et Frédéric;Aye;130;678;
Programme n° 3C Primipares 32 à -44 mois, nées du 02/05/2016 au 04/09/2016;1;151;BE 958487071;ANONYME DE THIBOUMONT;ATTRIBUT;HEROIQUE;ROMEDENNE-CASSART et ROMEDENNE Ch-A.;Thynes;134;824;
Programme n° 3C Primipares 32 à -44 mois, nées du 02/05/2016 au 04/09/2016;2;152;BE 058475159;VIPERE DE REMICHAMPAGNE;JUBILAIRE;IMPERIAL;NICKS Christiane & MATERNE Christ.;Vaux-sur-Sûre;134;812;
Programme n° 3C Primipares 32 à -44 mois, nées du 02/05/2016 au 04/09/2016;3;147;BE 112789632;HEROINE DES AMANDIERS;BEJARD;GROMMIT;Elevage des  Amandiers;Mouland;132;775;
Programme n° 3C Primipares 32 à -44 mois, nées du 02/05/2016 au 04/09/2016;4;146;BE 356745144;LEA DE CRAS AVERNAS;RESISTANT;OR;LALLEMAND-DANTINNE José;Hannut;140;848;
Programme n° 3C Primipares 32 à -44 mois, nées du 02/05/2016 au 04/09/2016;5;149;BE 818410086;HOLLYWOOD DES AMANDIERS;VIDAL;ORME;Elevage des  Amandiers;Mouland;128;746;
Programme n° 3C Primipares 32 à -44 mois, nées du 02/05/2016 au 04/09/2016;6;153;BE 556760676;OMBRELLE DU LAURY;IMPERIAL;ORME;BAUDOIN Denis;Haltinne;136;924;
Programme n° 3C Primipares 32 à -44 mois, nées du 02/05/2016 au 04/09/2016;7;154;BE 856221187;INDIENNE ET DU POUHON;TILOUIS;ADAJIO;GEORGE J-Marie & J-Phil Ass.;Clavier;130;736;
Programme n° 3C Primipares 32 à -44 mois, nées du 02/05/2016 au 04/09/2016;8;150;BE 758361620;LEONIE DES DEUX BOULEAUX;BENHUR ;KIMONO;PETILLON François;Ploegsteert;133;694;
Programme n° 3C Primipares 32 à -44 mois, nées du 02/05/2016 au 04/09/2016;9;148;BE 156493686;LOVY DU CHAMPS DES OIES;CABRI ;ORME;PONCELET Cédric;Gedinne;135;745;
Programme n° 3D Primipares 32 à -44 mois, nées du 28/11/2015 au 01/05/2016;1;158;BE 558470712;TISANE 0712 DE LA CLEUZEUR;GROMMIT;NOCEUR;JOSSAERT Stéphane;Miécret;131;782;
Programme n° 3D Primipares 32 à -44 mois, nées du 28/11/2015 au 01/05/2016;2;163;BE 352638620;LATENTE DE LISSOIR;ULTIMO;ADAJIO;MAROT Olivier;Hour;136;814;
Programme n° 3D Primipares 32 à -44 mois, nées du 28/11/2015 au 01/05/2016;3;155;BE 156715949;BAGHEERA DE CENTFONTAINE;BONHEUR;SATYRE;MAHOUX Benoit;Marchin;136;783;
Programme n° 3D Primipares 32 à -44 mois, nées du 28/11/2015 au 01/05/2016;4;161;BE 356687682;JUDITH DU GRAND FAIMES;STARTER;ODILON ET;JUPRELLE Léon;Horion-Hozémont;138;880;
Programme n° 3D Primipares 32 à -44 mois, nées du 28/11/2015 au 01/05/2016;5;157;BE 856493643;LIRIS DU CHAMPS DES OIES;NOCEUR;SHERIFF;PONCELET Cédric;Gedinne;133;721;
Programme n° 3D Primipares 32 à -44 mois, nées du 28/11/2015 au 01/05/2016;6;159;BE 256673466;JUTEUSE DU PONT DE MESSE;GLAIEUL;EMBLEME;CHRISTOPHE Pierre-Henri;Fexhe-le-Ht-Clocher;131;700;
Programme n° 3D Primipares 32 à -44 mois, nées du 28/11/2015 au 01/05/2016;7;160;BE 356808629;VILLA DE TOHOGNE;MAILLON;IMPERIAL;GAILLARD Guy;Tohogne;134;781;
Programme n° 4A Vaches, nées du 23/03/2015 au 27/11/2015;1;167;BE 753891206;FINALITE DE FONTENA;SHERIFF;HERITAGE;RENARD B. et RAMELOT V. et RAMELOT G.;Maffe;138;895;
