﻿LIB_PRINCIPAL;LIB_SECONDAIRE
Vache mixte mh/+;199 - Ophelie à Lesseigne Benoit
Vache mixte mh/+;202 - Divine du Chateau à Wayenbergh Ghislain
Vache mixte mh/+;182 - Dominante à Lesseigne Benoit
Vache mixte mh/+;193 - Docile à Lesseigne Benoit
Vache mixte mh/+;189 - France du Clypot à Cuvelier Frederic
Genisses suitees 1;83 - Alto de St Fontaine à Lamontagne Leon & Manu
Genisses suitees 1;72 - Reactive Ry Neuf Moulin à Wylock J. R. E.
Genisses suitees 1;77 - Bettina de Wayaux à Lempereur Serge
Genisses suitees 1;78 - Vision de Thiboumont à Romedenne-Cassart
Genisses suitees 1;85 - Activee de Fooz à Annerel Jolente et Buyl
Genisses suitees 1;86 - Tangente de l'Aubepine à Laruelle Manu
Genisses suitees 1;76 - Folie du Cortil Gayot à Melotte Philippe
Genisses suitees 2;88 - Riante du Coin à Mailleux, Dony & Leonard
Genisses suitees 2;94 - Oreille de Maffe à Renard B & Ramelot
Genisses suitees 2;90 - Tina de Tohogne à Gailard Guy
Genisses suitees 2;89 - Vodka de Thiboumont à Romedenne-Cassart
Genisses suitees 2;91 - Tendance de Roupage à Collignon Philippe
Genisses suitees 2;87 -Idylle du Grand Faimes à Daerden ep.Delvigne
Genisses suitees 2;92 - Patteetje VD Sijsloberg à Brouckaert Ivan
Genisses suitees 3;95 - Orleans de Waleffes à Laruelle Manu
Genisses suitees 3;110 - Happy de Bierwa à Duchene & Pierard
Genisses suitees 3;96 - Kriekje Van Tervoort à Neven Benny
Genisses suitees 3;105 - Volume de l'Orgelot à Scohiez Bernard
Genisses suitees 3;112 - Star de Sberchamps à Gallet Michael
Vaches suitees 1;129 - Iris Van Daisel à Perin G & Goddeeris L
Vaches suitees 1;131 - Emma des Amandiers à De Coninck 
Vaches suitees 1;116 - Ecume du Fond de Bois à Monfort JP
Vaches suitees 1;122 - Framboise de l'Happe à Duchemin Ch & G
Vaches suitees 1;123 - Trompette de l'Orgelot à Scohiez B
Vaches suitees 1;130 - Imprevue de Lissoir à Maro O.
Vaches suitees 2;149 - Cachemire de Somme à Van Bellgem D, D. Ch.
Vaches suitees 2;135 - Riviere de Roupage à Collignon Philippe
Vaches suitees 2;158 - Valderonne des Pres Al Basse à Fameree L & M
Vaches suitees 2;159 - Eristoff de Bierwa à Duchene & Pierard
