﻿LIBELLE;PRIX;NOORDRE;BSAUM;NOMANIMAL;NOMPERE;NOMGPM;EXPLOITATION;LOCALITE;TAILLE;POIDS;CATEGORIE
Programme n° 1A Taureaux 15 mois et +, nés du 23/01/2017 au 02/11/2017;1;14;BE 758684890;4890 FLIC DU COIN;JET - SET;CAPPUCCINO;RABEUX Etienne;Martouzin-Neuville;133;752;
Programme n° 1A Taureaux 15 mois et +, nés du 23/01/2017 au 02/11/2017;2;11;BE 856816346;AS DE PIC DU BLANC DOS;VIDAL;LASSO;DECOCK Laurent;Quartes;134;796;
Programme n° 1A Taureaux 15 mois et +, nés du 23/01/2017 au 02/11/2017;3;10;BE 158447872;KALOU DE BIERWA;SHERIFF;IMPERIAL;RABEUX Etienne et Nicolas;Martouzin-Neuville;133;743;
Programme n° 1A Taureaux 15 mois et +, nés du 23/01/2017 au 02/11/2017;4;12;BE 258379160;HADDOCK DU FOND DE BOIS;ECONOME;WHISKY 0226;LAMONTAGNE Louis et Charline;Ben-Ahin;135;753;
Programme n° 1B Taureaux 15 mois et +, nés du 30/07/2016 au 22/01/2017;1;17;BE 556687700;JUVENTUS DU GRAND FAIMES;COURTOIS;JOKER;DAERDEN A. Ep. DELVIGNE ;Faimes;144;1095;
Programme n° 1B Taureaux 15 mois et +, nés du 30/07/2016 au 22/01/2017;2;18;BE 858718219;VICOMTE DE RENUAMONT;TOSCAN;NOUGAT;JANOT Didier;Hour;138;927;
Programme n° 1B Taureaux 15 mois et +, nés du 30/07/2016 au 22/01/2017;3;16;BE 258750317;LOYAL DU CHAMPS DES OIES;BONHEUR;ORME;LEMPEREUR S et PONCELET C;Wayaux;140;993;
Programme n° 1B Taureaux 15 mois et +, nés du 30/07/2016 au 22/01/2017;4;20;BE 858645143;APOLON ;ORVAL;INCA;NOKERMAN Soc. Agric.;Ostiches;138;1023;
Programme n° 1C Taureaux 15 mois et +, nés du 01/02/2016 au 29/07/2016;1;21;BE 356666282;GOELAND DE LA BOCHEROULE;OR;NOCEUR;PIRSON-DEMARCHE et Pierre;Sovet;145;1038;
Programme n° 1C Taureaux 15 mois et +, nés du 01/02/2016 au 29/07/2016;2;22;BE 056744165;SUPER DE FONTENA;ATTRIBUT;CAPPUCCINO;PAULY Jan, François et CHARTON A-L.;Treignes;142;1004;
Programme n° 1D Taureaux 15 mois et +, nés du 01/01/1990 au 31/01/2016;1;23;BE 652633844;KAMINI DE CRAS AVERNAS;FOLON;IMPERIAL;MELOTTE Philippe;Lathuy;146;1209;
Programme n° 1D Taureaux 15 mois et +, nés du 01/01/1990 au 31/01/2016;2;24;BE 356618653;LOUIS DE L'ESTAQUE;ADAJIO;LIBERAL;VANDERSTOCKEN Christophe;Hellebecq;145;1190;
Programme n° 2A Génisses 15 à -32 mois, nées du 03/07/2017 au 02/11/2017;1;27;BE 658921578;GAULOISE DE FONTENA;JET - SET;LOTTO;LELEUX Christian et Laurent;Mainvault;122;586;
Programme n° 2A Génisses 15 à -32 mois, nées du 03/07/2017 au 02/11/2017;2;37;BE 159616013;LENTILLE DE ST DRUON;ULTIMO;GROMMIT;GASTINY Léonce et Michaël;Grandrieu;126;592;
Programme n° 2A Génisses 15 à -32 mois, nées du 03/07/2017 au 02/11/2017;3;36;BE 161772926;AMOUREUSE  DU DONJON;HAZARD;LASSO;PERIN Jean-Marc et Baptiste;Grandhan;127;592;
Programme n° 2A Génisses 15 à -32 mois, nées du 03/07/2017 au 02/11/2017;4;33;BE 459578335;HIRONDELLE DU CORTIL GAYOT;JET - SET;HASHTAG;MELOTTE Philippe;Lathuy;122;551;
Programme n° 2A Génisses 15 à -32 mois, nées du 03/07/2017 au 02/11/2017;5;34;BE 415090016;MANUELLA VAN DE PADDENHOEVE;OPERCULE;OR;LARUELLE Manu et VAN LIEDEKERKE Fred;Faimes;127;627;
Programme n° 2A Génisses 15 à -32 mois, nées du 03/07/2017 au 02/11/2017;6;35;BE 661749052;LISA DE L'ESTAQUE;ZOUGAR;ADAJIO;BUYL-ANNEREL Pieter;Bassilly;120;575;
Programme n° 2A Génisses 15 à -32 mois, nées du 03/07/2017 au 02/11/2017;7;32;BE 461749053;LOVE DE L'ESTAQUE;IMPERIAL;BAMBIN;BUYL-ANNEREL Pieter;Bassilly;120;566;
Programme n° 2B Génisses 15 à -32 mois, nées du 07/05/2017 au 02/07/2017;1;44;BE 059608405;HOTESSE DU FOND DE BOIS;JANUZAJ;ATTRIBUT;MONFORT Jean-Pierre;Les Avins;130;709;
Programme n° 2B Génisses 15 à -32 mois, nées du 07/05/2017 au 02/07/2017;2;43;BE 059338737;CAPE DE L'ORGELOT;GLAIEUL;GROMMIT;SCOHIEZ Bernard;Pipaix;131;695;
Programme n° 2B Génisses 15 à -32 mois, nées du 07/05/2017 au 02/07/2017;3;42;BE 959338738;CAPITALE DE L'ORGELOT;OR;IMPOSABLE;SCOHIEZ Bernard;Pipaix;131;675;
Programme n° 2B Génisses 15 à -32 mois, nées du 07/05/2017 au 02/07/2017;4;41;BE 359617840;AZALEE DU DONJON;SELENIUM;IMPERIAL;PERIN Jean-Marc et Baptiste;Grandhan;132;710;
Programme n° 2B Génisses 15 à -32 mois, nées du 07/05/2017 au 02/07/2017;5;39;BE 658778700;8700 DE FERMINE;GOVEUR;NODULE;PAQUAY Association;Izier;123;583;
Programme n° 2B Génisses 15 à -32 mois, nées du 07/05/2017 au 02/07/2017;6;45;BE 458622769;SCANDAL DE L'ESTAQUE;LITIGE;BALANCIER;BUYL-ANNEREL Pieter;Bassilly;130;698;
Programme n° 2B Génisses 15 à -32 mois, nées du 07/05/2017 au 02/07/2017;7;40;BE 558743082;GERALDINE  DU HAPPART;JAVELOT;BENHUR ;DHONDT Eloi et Stéphane;Sirault;127;588;
Programme n° 2C Génisses 15 à -32 mois, nées du 13/11/2016 au 06/05/2017;1;57;BE 958732225;MAGNIFICENCE DE LA FERME DES CROIX;DAVIDSON;HUGH ;VANDERBECQ Guy;Thieu;133;735;
Programme n° 2C Génisses 15 à -32 mois, nées du 13/11/2016 au 06/05/2017;2;54;BE 258686070;ABSENTE DU DONJON;HAZARD;ATTRIBUT;PERIN Jean-Marc et Baptiste;Grandhan;129;676;
Programme n° 2C Génisses 15 à -32 mois, nées du 13/11/2016 au 06/05/2017;3;52;BE 858779859;TIGRESSE DU RY NEUF MOULIN;FRACAS;OPTIMUM;WYLOCK R. et E.;Jeneffe (Nam.);130;689;
Programme n° 2C Génisses 15 à -32 mois, nées du 13/11/2016 au 06/05/2017;4;48;BE 458379173;HEBREUSE DU FOND DE BOIS;ECONOME;PANACHE;MONFORT Jean-Pierre;Les Avins;125;666;
Programme n° 2C Génisses 15 à -32 mois, nées du 13/11/2016 au 06/05/2017;5;59;BE 058360867;SONDE DU COIN;ARAGON;GERMINAL;MAILLEUX F. et DONY J-M., B.;Braibant;124;651;
Programme n° 2C Génisses 15 à -32 mois, nées du 13/11/2016 au 06/05/2017;6;51;BE 758622020;LINE DU TORDOIR;GOVEUR;NELSON;LECAS Dominique;Wiers;124;614;
Programme n° 2C Génisses 15 à -32 mois, nées du 13/11/2016 au 06/05/2017;7;56;BE 958924406;ISABELLE DE LA CHEVALERIE;ECUSSON;NOCEUR;PIRET Claude et Ysaline;Dréhance;126;600;
Programme n° 2C Génisses 15 à -32 mois, nées du 13/11/2016 au 06/05/2017;8;58;BE 358631755;LIBEREE D'EMBISE;BONHEUR;PANACHE;LELEUX Christian et Laurent;Mainvault;133;673;
Programme n° 2D Génisses 15 à -32 mois, nées du 03/06/2016 au 12/11/2016;1;65;BE 356674172;MAEVA DE LA FERME DES CROIX;DAVIDSON;GROMMIT;VANDERBECQ Guy;Thieu;132;790;
Programme n° 2D Génisses 15 à -32 mois, nées du 03/06/2016 au 12/11/2016;2;183;BE 012910733;LIZE VAN HET BAREELHOF;ZOUGAR;ARGAN;VEULEMANS Gilbert;Glabbeek(Zuurbemde);130;747;
Programme n° 2D Génisses 15 à -32 mois, nées du 03/06/2016 au 12/11/2016;3;61;BE 253833172;LUCIE D'OTHEE;HAZARD;ATOUT;HAEYEN Jean-Paul;Othée;136;874;
Programme n° 2D Génisses 15 à -32 mois, nées du 03/06/2016 au 12/11/2016;4;60;BE 358360857;SENORITA DU COIN;ARAGON;IMPERIAL;MAILLEUX F. et DONY J-M., B.;Braibant;128;694;
Programme n° 2D Génisses 15 à -32 mois, nées du 03/06/2016 au 12/11/2016;5;70;BE 658609115;LILIPOP DE LEZ FONTAINE;ISOLANT;INDU;MATHIEUX Jean-François;Emines;130;760;
Programme n° 2D Génisses 15 à -32 mois, nées du 03/06/2016 au 12/11/2016;6;62;BE 758386193;BOBINE DE L'ORGELOT;EMBLEME;FERRERO 3318;SCOHIEZ Bernard;Pipaix;129;734;
Programme n° 2D Génisses 15 à -32 mois, nées du 03/06/2016 au 12/11/2016;7;64;BE 556744185;IDOLE DE FONTENA;IDEFIX;SHERIFF;ELEVAGE de la Rouge Cense SPRL;Meslin-l'Evêque;130;772;
Programme n° 3A Primipares 32 à -44 mois, nées du 06/03/2016 au 02/06/2016;1;75;BE 658347418;HEARTBREAKER DE L'HOURCHET;PANACHE;IMPERIAL;FLEMAL Marc;Opprebais;131;791;
Programme n° 3A Primipares 32 à -44 mois, nées du 06/03/2016 au 02/06/2016;2;78;BE 356685477;VICTOIRE DU DONJON;HAZARD;LASSO;PERIN Jean-Marc et Baptiste;Grandhan;131;804;
Programme n° 3A Primipares 32 à -44 mois, nées du 06/03/2016 au 02/06/2016;3;73;BE 014150073;HOLLYWOOD VD BREEHOEVE;PROSPERE ET ;ORME;DE CONINCK Gert, Louis et Seppe;Wolvertem;130;732;
Programme n° 3A Primipares 32 à -44 mois, nées du 06/03/2016 au 02/06/2016;4;71;BE 558472864;VAPEUR DU DONJON;ATTRIBUT;AZIMUT;PERIN Jean-Marc et Baptiste;Grandhan;132;814;
Programme n° 3A Primipares 32 à -44 mois, nées du 06/03/2016 au 02/06/2016;5;72;BE 458364155;LUCRATIVE DE BOULOGNE;TOSCAN;ATTRIBUT;FRISON Jacques et Jean-Luc Ass.;Bassilly;131;779;
Programme n° 3A Primipares 32 à -44 mois, nées du 06/03/2016 au 02/06/2016;6;76;BE 953827925;CERISE ;CABRI ;SIRUS;THIBAUT-WYNEN Jean-Pierre;Gedinne;130;790;
Programme n° 3A Primipares 32 à -44 mois, nées du 06/03/2016 au 02/06/2016;7;74;BE 856493643;LIRIS DU CHAMPS DES OIES;NOCEUR;SHERIFF;PONCELET Cédric;Gedinne;128;670;
Programme n° 3B Primipares 32 à -44 mois, nées du 03/06/2015 au 05/03/2016;1;81;BE 456114739;GANACHE DU FOND DE BOIS;GROMMIT;OCCUPANT ET.;MONFORT Jean-Pierre;Les Avins;138;891;
Programme n° 3B Primipares 32 à -44 mois, nées du 03/06/2015 au 05/03/2016;2;80;BE 356687682;JUDITH DU GRAND FAIMES;STARTER;ODILON ET;JUPRELLE Léon;Horion-Hozémont;138;791;
Programme n° 3B Primipares 32 à -44 mois, nées du 03/06/2015 au 05/03/2016;3;79;BE 756719141;DELICE D'EMBISE;GROMMIT;SHERIFF;LELEUX Christian et Laurent;Mainvault;136;880;
Programme n° 3B Primipares 32 à -44 mois, nées du 03/06/2015 au 05/03/2016;4;84;BE 156227391;DESIREE DES PRES BENIS;GROMMIT;IMPERIAL;DANTINNE Willy et Manon;Braives;142;1098;
Programme n° 3B Primipares 32 à -44 mois, nées du 03/06/2015 au 05/03/2016;5;83;BE 153868188;LUCILE ;MAILLON;LADISLAS;LAMONTAGNE Léon et LAMONTAGNE Manu;Somme-Leuze;135;805;
Programme n° 3B Primipares 32 à -44 mois, nées du 03/06/2015 au 05/03/2016;6;82;BE 552561942;SHAKIRA DU COIN;MAGLOIRE;ETNA ET;MAILLEUX F. et DONY J-M., B.;Braibant;135;773;
Programme n° 3B Primipares 32 à -44 mois, nées du 03/06/2015 au 05/03/2016;7;88;BE 253817747;LANGUETTE DU CHEMIN DE MOROGNE;BAMBIN;NAVIGATEUR ;LAMONTAGNE Louis et Charline;Ben-Ahin;134;742;
Programme n° 4A Vaches 44 mois et +, nées du 10/10/2014 au 02/06/2015;1;94;BE 958050851;CANULE DE BEAUMONT;IMPERIAL;ADAJIO;GEENS Benjamin et Sébastien;Villers-lez-Heest;140;970;
Programme n° 4A Vaches 44 mois et +, nées du 10/10/2014 au 02/06/2015;2;89;BE 456628543;TOMBEUSE DU DONJON;HAZARD;ATTRIBUT;PERIN Jean-Marc et Baptiste;Grandhan;142;1000;
Programme n° 4A Vaches 44 mois et +, nées du 10/10/2014 au 02/06/2015;3;92;BE 652561768;RIANTE DU COIN;SHERIFF;ETNA ET;MAILLEUX F, DONY JM,B & LEONARD B,R;Braibant;135;890;
Programme n° 4A Vaches 44 mois et +, nées du 10/10/2014 au 02/06/2015;4;91;BE 218300045;KIARA VD STOKERIJ;DEPUTE;MACHINAL;MONBALIU Roger;Jabbeke;136;863;
Programme n° 4A Vaches 44 mois et +, nées du 10/10/2014 au 02/06/2015;5;93;BE 651733556;ESPIEGLE DU FOND DE BOIS;ATTRIBUT;ARGAN;MONFORT Jean-Pierre;Les Avins;139;922;
Programme n° 4A Vaches 44 mois et +, nées du 10/10/2014 au 02/06/2015;6;96;BE 252659413;IMPOSANTE  DE LA ROUGE CENSE;SHERIFF;BAMBOU;ELEVAGE de la Rouge Cense SPRL;Meslin-l'Evêque;135;931;
Programme n° 4A Vaches 44 mois et +, nées du 10/10/2014 au 02/06/2015;7;95;BE 111947421;7421 PYTHON VAN DE BREMBERG;SHERIFF;WELLINGTON ET;BUYL-ANNEREL Pieter;Bassilly;138;964;
Programme n° 4A Vaches 44 mois et +, nées du 10/10/2014 au 02/06/2015;8;97;BE 111947418;7418 ISOLDE VAN DE BREMBERG;IMPERIAL;ADAJIO;BUYL-ANNEREL Pieter;Bassilly;139;1000;
Programme n° 4A Vaches 44 mois et +, nées du 10/10/2014 au 02/06/2015;9;90;BE 856461954;PERLE DE BOULOGNE;GALOPEUR;OBUS;FRISON Jacques et Jean-Luc Ass.;Bassilly;133;839;
Programme n° 4B Vaches 44 mois et +, nées du 01/11/2013 au 09/10/2014;1;107;BE 857776641;JOINTURE DU SART;ATTRIBUT;MAGISTRAT 7084;BAUDOIN Roland et Maxime Ass.;Franc-Waret;137;994;
Programme n° 4B Vaches 44 mois et +, nées du 01/11/2013 au 09/10/2014;2;98;BE 757960597;VOLUME DE L'ORGELOT;GROMMIT;HARISSON ET;SCOHIEZ Bernard;Pipaix;138;985;
Programme n° 4B Vaches 44 mois et +, nées du 01/11/2013 au 09/10/2014;3;99;BE 058014642;PEUREUSE DU COIN;SHERIFF;HERITAGE;MAILLEUX F. et DONY J-M., B.;Braibant;138;1000;
Programme n° 4B Vaches 44 mois et +, nées du 01/11/2013 au 09/10/2014;4;105;BE 857455750;RAISONNEE DE FOOZ;TILOUIS;MANITOU;GOURMET François-Xavier et Arthur;Han-sur-Lesse;140;929;
Programme n° 4B Vaches 44 mois et +, nées du 01/11/2013 au 09/10/2014;5;100;BE 157947269;GELATINE DE LA CHEVALERIE;BENHUR ;IMPERIAL;PIRET Claude et Ysaline;Dréhance;136;868;
Programme n° 4B Vaches 44 mois et +, nées du 01/11/2013 au 09/10/2014;6;103;BE 057545860;IKEA DU CHAMPS DES OIES;FLIRTER;NOCTURNE;PONCELET Cédric;Gedinne;137;882;
Programme n° 4B Vaches 44 mois et +, nées du 01/11/2013 au 09/10/2014;7;102;BE 157639861;ARISTA D'ATRIVE;NOCEUR;NICOLAS;CHRISTOPHE PH. et MATTHIJS Wouter;Fexhe-le-Ht-Clocher;138;876;
Programme n° 4B Vaches 44 mois et +, nées du 01/11/2013 au 09/10/2014;8;104;BE 757841450;1450 DE FERMINE;NODULE;IMPERIAL;PAQUAY Association;Izier;132;759;
Programme n° 4B Vaches 44 mois et +, nées du 01/11/2013 au 09/10/2014;9;106;BE 150664270;4270 DU PETIT BOIS DE MAULDE;ATTRIBUT;RACISTE 2586;ROUPIN-MARLIER Marc;Maulde;141;957;
Programme n° 4C Vaches 44 mois et +, nées du 01/01/1990 au 31/10/2013;1;117;BE 826977682;OLIVETTE DE FOOZ;IMPERIAL;IPON;HAEYEN Jean-Paul;Othée;140;1009;
Programme n° 4C Vaches 44 mois et +, nées du 01/01/1990 au 31/10/2013;2;108;BE 657797412;IPHIGENIE DE CRAS AVERNAS;ORIGAN;GERMINAL;VANDERBECQ Guy;Thieu;136;913;
Programme n° 4C Vaches 44 mois et +, nées du 01/01/1990 au 31/10/2013;3;110;BE 157797406;ISCHIA DE CRAS AVERNAS;MACHINAL;ETERNEL  ET;LALLEMAND-DANTINNE José;Hannut;142;1008;
Programme n° 4C Vaches 44 mois et +, nées du 01/01/1990 au 31/10/2013;4;112;BE 757441937;HEROINE DU TORDOIR;ATTRIBUT;FRANCO;LECAS Dominique;Wiers;142;1046;
Programme n° 4C Vaches 44 mois et +, nées du 01/01/1990 au 31/10/2013;5;114;BE 656289054;FAVORITE DES PRINCES DE LIGNE;LAQUAIS;OCCUPANT ET.;VAN HEULE Elevage SPRL;Ligne;138;920;
Programme n° 4C Vaches 44 mois et +, nées du 01/01/1990 au 31/10/2013;6;111;BE 257545808;IRMA DU CHAMPS DES OIES;ATTRIBUT;ORME;PONCELET Cédric;Gedinne;136;894;
Programme n° 4C Vaches 44 mois et +, nées du 01/01/1990 au 31/10/2013;7;115;BE 055932525;GANTEE DU CHAMPS DES OIES;ORME;EMPIRE;PONCELET Cédric;Gedinne;140;860;
Programme n° 4C Vaches 44 mois et +, nées du 01/01/1990 au 31/10/2013;8;118;BE 627000221;FILANTE DU CHAMPS DES OIES;ORME;GALON;PONCELET Cédric;Gedinne;137;888;
Programme n° 5A Primipares mixtes(20/-44m)nées du 12/01/2016 au 02/06/2017;1;119;BE 956656931;STAR DU CHATEAU;GEMBER;IROQUOIS D HANOTELET;WAYEMBERGH Ghislain;Naast;137;630;
Programme n° 5A Primipares mixtes(20/-44m)nées du 12/01/2016 au 02/06/2017;2;123;BE 856656923;CERISE DU CHATEAU;CYRANO;ZORRO;WAYEMBERGH Ghislain;Naast;137;644;
Programme n° 5B Primipares mixtes(20/-44m)nées du 03/11/2015 au 11/01/2016;1;125;BE 252641414;INDULGENTE D'EL CENSE DE RAINVAULT;DIEGO;SAPIN;GHEYSEN Jean-Pierre;Mourcourt;136;690;
Programme n° 5B Primipares mixtes(20/-44m)nées du 03/11/2015 au 11/01/2016;2;122;BE 453843960;ICONE DU BOIS D'HERNOY;FANTOCHE;BARON;SERVAIS Fabrice et Jean-Pol;Froidchapelle;135;638;
Programme n° 5B Primipares mixtes(20/-44m)nées du 03/11/2015 au 11/01/2016;3;132;BE 452615281;JASMINE DE PLATE TAILLE;DIEGO;BOURVIL;VANDROMME Vincent;Boussu-lez-Walcourt;139;732;
Programme n° 5B Primipares mixtes(20/-44m)nées du 03/11/2015 au 11/01/2016;4;121;BE 053843962;IMPRESSION DU BOIS D'HERNOY;FANTOCHE;BARON;SERVAIS Fabrice et Jean-Pol;Froidchapelle;136;655;
Programme n° 5B Primipares mixtes(20/-44m)nées du 03/11/2015 au 11/01/2016;5;129;BE 452636793;IMAGE DE TERNIAUX;FISTON;BAMBOU;VANDROMME et BAUDSON;Vergnies;136;615;
Programme n° 5B Primipares mixtes(20/-44m)nées du 03/11/2015 au 11/01/2016;6;127;BE 553843948;INSTRUITE DU BOIS D'HERNOY;FANTOCHE;DESIRE;SERVAIS Fabrice et Jean-Pol;Froidchapelle;133;638;
Programme n° 5B Primipares mixtes(20/-44m)nées du 03/11/2015 au 11/01/2016;7;130;BE 753843947;INDOCHINE DU BOIS D'HERNOY;EPI;JALON;SERVAIS Fabrice et Jean-Pol;Froidchapelle;136;598;
Programme n° 5C Primipares mixtes(20/-44m)nées du 27/10/2015 au 02/11/2015;1;131;BE 056449048;IBIZA ;JOSE;GALLOIS;LESSEIGNE Benoit;Obaix(Rosseignies );139;630;
Programme n° 5C Primipares mixtes(20/-44m)nées du 27/10/2015 au 02/11/2015;2;139;BE 356449041;IDEALE ;JOSE;GALLOIS;LESSEIGNE Benoit;Obaix(Rosseignies );136;556;
Programme n° 5D Primipares mixtes(20/-44m)nées du 06/06/2015 au 26/10/2015;1;134;BE 652615277;JEANNE DE PLATE TAILLE;ENSEMBLE;DOMINO;VANDROMME Vincent;Boussu-lez-Walcourt;141;771;
Programme n° 5D Primipares mixtes(20/-44m)nées du 06/06/2015 au 26/10/2015;2;133;BE 152636787;INESPEREE DE TERNIAUX;CLOVIS;INDIGENE;VANDROMME et BAUDSON;Vergnies;139;621;
Programme n° 5D Primipares mixtes(20/-44m)nées du 06/06/2015 au 26/10/2015;3;136;BE 252641400;IMMENSE D'EL CENSE DE RAINVAULT;EFFORT;CHRISTIAAN;GHEYSEN Jean-Pierre;Mourcourt;137;700;
Programme n° 5D Primipares mixtes(20/-44m)nées du 06/06/2015 au 26/10/2015;4;140;BE 752641384;ISRAEL D'EL CENSE DE RAINVAULT;SAPIN;JORDAN;GHEYSEN Jean-Pierre;Mourcourt;133;703;
Programme n° 5D Primipares mixtes(20/-44m)nées du 06/06/2015 au 26/10/2015;5;135;BE 956449049;INES ;JOSE;ALTO;LESSEIGNE Benoit;Obaix(Rosseignies );136;738;
Programme n° 6A Vaches mixtes 44 m. et +, nées du 05/08/2013 au 02/06/2015;1;149;BE 357482975;INDIGO DE PLATE TAILLE;ENSEMBLE;IRAK;VANDROMME Vincent;Boussu-lez-Walcourt;144;752;
Programme n° 6A Vaches mixtes 44 m. et +, nées du 05/08/2013 au 02/06/2015;2;154;BE 357826207;HUMBLE DE TERNIAUX;BAMBOU;JERRY;VANDROMME et BAUDSON;Vergnies;141;739;
Programme n° 6A Vaches mixtes 44 m. et +, nées du 05/08/2013 au 02/06/2015;3;143;BE 452615233;IMPORTEE DE PLATE TAILLE;ENSEMBLE;IRAK;VANDROMME Vincent;Boussu-lez-Walcourt;143;787;
Programme n° 6A Vaches mixtes 44 m. et +, nées du 05/08/2013 au 02/06/2015;4;147;BE 952641318;IMMORTELLE D'EL CENSE DE RAINVAULT;DELTA;ZORO;GHEYSEN Jean-Pierre;Mourcourt;144;832;
Programme n° 6A Vaches mixtes 44 m. et +, nées du 05/08/2013 au 02/06/2015;5;150;BE 152622760;HONOREE DU CLYPOT;DANIEL;EPERON;CUVELIER Frédéric;Neufvilles;140;696;
Programme n° 6A Vaches mixtes 44 m. et +, nées du 05/08/2013 au 02/06/2015;6;146;BE 152622775;INES DU CLYPOT;3782 FERNAND;PAGNON;CUVELIER Frédéric;Neufvilles;133;702;
Programme n° 6A Vaches mixtes 44 m. et +, nées du 05/08/2013 au 02/06/2015;7;145;BE 856449013;IDYLE ;DAMIR;ALTO;LESSEIGNE Benoit;Obaix(Rosseignies );135;775;
Programme n° 6A Vaches mixtes 44 m. et +, nées du 05/08/2013 au 02/06/2015;8;148;BE 956449004;IMPOLIE ;ALTO;BAIGNEUR;LESSEIGNE Benoit;Obaix(Rosseignies );144;698;
Programme n° 6A Vaches mixtes 44 m. et +, nées du 05/08/2013 au 02/06/2015;9;155;BE 157482929;IDIOTE DE PLATE TAILLE;EFFORT;CASIMIR;VANDROMME Vincent;Boussu-lez-Walcourt;138;704;
Programme n° 6A Vaches mixtes 44 m. et +, nées du 05/08/2013 au 02/06/2015;10;157;BE 757121761;DACTYLE ;ALTO;GALLOIS;LESSEIGNE Benoit;Obaix(Rosseignies );136;653;
Programme n° 6B Vaches mixtes 44 m. et +, nées du 27/09/2012 au 04/08/2013;1;172;BE 155704095;DALIDA DU BOIS D'HERNOY;JALON;ETENDARD;SERVAIS Fabrice et Jean-Pol;Froidchapelle;141;771;
Programme n° 6B Vaches mixtes 44 m. et +, nées du 27/09/2012 au 04/08/2013;2;161;BE 757164920;FAUSTINE DU CLYPOT;CASIMIR;CHARLY;CUVELIER Frédéric;Neufvilles;146;829;
Programme n° 6B Vaches mixtes 44 m. et +, nées du 27/09/2012 au 04/08/2013;3;159;BE 556298927;FAMEUSE DE TERNIAUX;IDOLE;URSULE;VANDROMME et BAUDSON;Vergnies;141;773;
Programme n° 6B Vaches mixtes 44 m. et +, nées du 27/09/2012 au 04/08/2013;4;158;BE 757660431;GARGAMELLE D'EL CENSE DE RAINVAULT;DELTA;SAPIN;GHEYSEN Jean-Pierre;Mourcourt;140;734;
Programme n° 6B Vaches mixtes 44 m. et +, nées du 27/09/2012 au 04/08/2013;5;164;BE 456298855;FECONDE DE TERNIAUX;BAMBOU;HAMSTER;VANDROMME et BAUDSON;Vergnies;141;762;
Programme n° 6B Vaches mixtes 44 m. et +, nées du 27/09/2012 au 04/08/2013;6;162;BE 056298891;FELICIE DE TERNIAUX;BAMBOU;IGNORANT;VANDROMME et BAUDSON;Vergnies;151;833;
Programme n° 6B Vaches mixtes 44 m. et +, nées du 27/09/2012 au 04/08/2013;7;171;BE 255751097;DESIREE DE TERNIAUX;SAPIN;;VANDROMME et BAUDSON;Vergnies;141;794;
Programme n° 6B Vaches mixtes 44 m. et +, nées du 27/09/2012 au 04/08/2013;8;167;BE 128037927;ELECTRA DU CHATEAU;RALF 7040 ;EPERON;WAYEMBERGH Ghislain;Naast;140;780;
Programme n° 6C Vaches mixtes 44 m. et +, nées du 01/01/1990 au 26/09/2012;1;169;BE 126476645;OPHELIE ;BAIGNEUR;GALLOIS;LESSEIGNE Benoit;Obaix(Rosseignies );148;813;
Programme n° 6C Vaches mixtes 44 m. et +, nées du 01/01/1990 au 26/09/2012;2;165;BE 928037970;FINESSE DU CHATEAU;INSTRUIT;DUC;WAYEMBERGH Ghislain;Naast;144;700;
Programme n° 6C Vaches mixtes 44 m. et +, nées du 01/01/1990 au 26/09/2012;3;163;BE 457121706;DOCILE ;CHRISTIAAN;IRIS;LESSEIGNE Benoit;Obaix(Rosseignies );140;706;
Programme n° 6C Vaches mixtes 44 m. et +, nées du 01/01/1990 au 26/09/2012;4;152;BE 552622741;HERBE DU CLYPOT;3782 FERNAND;CALIN;CUVELIER Frédéric;Neufvilles;134;639;
Programme n° 6C Vaches mixtes 44 m. et +, nées du 01/01/1990 au 26/09/2012;5;166;BE 656273744;ELZA DU CLYPOT;RALF 7040 ;JULES;CUVELIER Frédéric;Neufvilles;138;765;
Programme n° 6C Vaches mixtes 44 m. et +, nées du 01/01/1990 au 26/09/2012;6;170;BE 527003208;DIVINE DU CHATEAU;ED;ERIK;WAYEMBERGH Ghislain;Naast;136;731;
Programme n° 7 Taureaux mixtes (20/-36 m),nés du 03/02/2016 au 02/06/2017;1;177;FR 5940122231;STARSKY ;HUTCH;SIRE VH WATERBLOK;SERVAIS Fabrice et Jean-Pol;Froidchapelle;140;806;
Programme n° 7 Taureaux mixtes (20/-36 m),nés du 03/02/2016 au 02/06/2017;2;178;BE 052636845;JORDAN DE TERNIAUX;FESTIN;SAPIN;VANDROMME et BAUDSON;Vergnies;140;743;
Programme n° 7 Taureaux mixtes (20/-36 m),nés du 03/02/2016 au 02/06/2017;3;175;BE 652636873;JALON DE TERNIAUX;HARPON;DICO;GHEYSEN Jean-Pierre;Mourcourt;140;728;
Programme n° 7 Taureaux mixtes (20/-36 m),nés du 03/02/2016 au 02/06/2017;4;176;BE 152636871;JASMIN DE TERNIAUX;ELAN;AJACCIO;VANDROMME et BAUDSON;Vergnies;137;671;
Programme n° 8 Taureaux mixtes 36 m et +, nés du 01/01/1990 au 02/02/2016;1;182;BE 957826221;HIDALGO DE TERNIAUX;ENSEMBLE;JERRY;VANDROMME et BAUDSON;Vergnies;156;1204;
