﻿LIBELLE;PRIX;NOORDRE;BSAUM;NOMANIMAL;NOMPERE;NOMGPM;EXPLOITATION;LOCALITE;TAILLE;POIDS;CATEGORIE
Programme n° 1A Taureaux 15 mois et +, nés du 01/08/2015 au 04/11/2015;1;4;BE 512637037;BIJOU VD HOELMANSHOEVE;FEXHOIS;ARGAN;DE COCK Marcel;Opbrakel;126;730;
Programme n° 1A Taureaux 15 mois et +, nés du 01/08/2015 au 04/11/2015;2;2;BE 156520550;ARMAND DU PETIT BOIS DE MAULDE;HARPON;LANGOUREUX;ROUPIN-MARLIER Marc;Maulde;125;601;
Programme n° 1A Taureaux 15 mois et +, nés du 01/08/2015 au 04/11/2015;3;6;BE 171474607;KASTAAR VAN DE PADDENHOEVE;ORVAL;IMPERIAL;VAN LIEDEKERKE Freddy;Ressegem;129;721;
Programme n° 1B Taureaux 15 mois et +, nés du 31/03/2015 au 31/07/2015;1;14;BE 652566100;FRACAS DE LA BOCHEROULE;HAZARD;IMPERIAL;WYLOCK R. et E.;Jeneffe (Nam.);135;786;
Programme n° 1B Taureaux 15 mois et +, nés du 31/03/2015 au 31/07/2015;2;15;FR 5943178402;LUTIN DES TURQUOISES;GROMMIT;OCCUPANT ET.;DUMAY Sébastien;Senzeille;132;792;
Programme n° 1B Taureaux 15 mois et +, nés du 31/03/2015 au 31/07/2015;3;12;BE 752629946;9946 EBURON DU COIN;SHERIFF;ODILON ET;Ferme de BIERREWART- LUMEN S.Agr.;Hellebecq;130;688;
Programme n° 1B Taureaux 15 mois et +, nés du 31/03/2015 au 31/07/2015;4;10;BE 652633844;KAMINI DE CRAS AVERNAS;FOLON;IMPERIAL;MELOTTE Philippe;Lathuy;132;782;
Programme n° 1B Taureaux 15 mois et +, nés du 31/03/2015 au 31/07/2015;5;13;BE 513581020;FLORIAN VAN TER BOS;NODULE;FETICHE;DEMASURE Geert;Avelgem;136;829;
Programme n° 1B Taureaux 15 mois et +, nés du 31/03/2015 au 31/07/2015;6;11;BE 956122425;DEROBE DE BAUDECET;TILOUIS;PANACHE;BRUNEAU Daniel;Pipaix;128;731;
Programme n° 1C Taureaux 15 mois et +, nés du 14/12/2014 au 30/03/2015;1;17;BE 752561762;REACTEUR DU COIN;SHERIFF;IMPERIAL;LEMPEREUR Serge et Joseph;Wayaux;134;796;
Programme n° 1C Taureaux 15 mois et +, nés du 14/12/2014 au 30/03/2015;2;18;BE 552629916;9916 EBUS DU COIN;IMPERIAL;HERITAGE;DUCHEMIN Christian et Georges;Buzet;135;813;
Programme n° 1C Taureaux 15 mois et +, nés du 14/12/2014 au 30/03/2015;3;21;BE 752633818;KEOPS DE CRAS AVERNAS;ORFEVRE;COUCOU;VICTOR Christophe;Celles (Ht.);135;799;
Programme n° 1C Taureaux 15 mois et +, nés du 14/12/2014 au 30/03/2015;4;19;BE 852633826;KID PADDLE DE CRAS AVERNAS;ATTRIBUT;BIJOUTIER E.T.;VAN HEULE Elevage SPRL;Ligne;137;845;
Programme n° 1D Taureaux 15 mois et +, nés du 25/09/2014 au 13/12/2014;1;27;BE 958014643;PEUREUX DU COIN;SHERIFF;HERITAGE;DUCHEMIN Christian et Georges;Buzet;138;965;
Programme n° 1D Taureaux 15 mois et +, nés du 25/09/2014 au 13/12/2014;2;28;BE 158193659;OLYMPE DE LA GRIGEOULE;NOCEUR;EMPIRE;LEMPEREUR S., J. & PONCELET C.;Wayaux;138;932;
Programme n° 1D Taureaux 15 mois et +, nés du 25/09/2014 au 13/12/2014;3;25;BE 953819016;PAISIBLE DE MAFFE;SOUCIEUX;IMPERIAL;BAUDOIN Didier;Flostoy;140;935;
Programme n° 1D Taureaux 15 mois et +, nés du 25/09/2014 au 13/12/2014;4;22;BE 458282491;CALVADOS DES PRES DES FOSTYS;ACROBATE;SHERIFF;GRYSPEERT Eric;Wayaux;138;862;
Programme n° 1D Taureaux 15 mois et +, nés du 25/09/2014 au 13/12/2014;5;26;BE 558237848;BAMBOU D'EMBISE;SARKO;EMIGRE;LELEUX Christian et Laurent;Mainvault;137;904;
Programme n° 1E Taureaux 15 mois et +, nés du 12/06/2013 au 24/09/2014;1;36;FR 5943178343;JERARD DES TURQUOISES;SHERIFF;AGILE;DUMAY Sébastien;Senzeille;141;1050;
Programme n° 1F Taureaux 15 mois et +, nés du 19/11/2011 au 11/06/2013;1;38;BE 157502708;OFFICIER DE FONTENA;FAUSTO ET 9265;BARBEAU;WYLOCK R. et E.;Jeneffe (Nam.);145;1238;
Programme n° 1G Taureaux 15 mois et +, nés du 01/01/1990 au 18/11/2011;1;39;BE 255864564;ABRICOT DES TREFLES;PANACHE;JINGLE 5209;PAULY-LECHAT Frans;Thy-le-Château;147;1299;
Programme n° 1G Taureaux 15 mois et +, nés du 01/01/1990 au 18/11/2011;2;40;BE 227426350;DAVIDSON DE LA FERME DES CROIX;IMPERIAL;HOMOGENE ET;DEMARET L.et VANDERBECQ Guy;Gottignies;149;1382;
Programme n° 2A Génisses 15 à -32 mois, nées du 03/09/2015 au 04/11/2015;1;45;BE 156227391;DESIREE DES PRES BENIS;GROMMIT;IMPERIAL;DANTINNE Willy et Manon;Braives;126;677;
Programme n° 2A Génisses 15 à -32 mois, nées du 03/09/2015 au 04/11/2015;2;53;BE 256527813;PELUCHE DE WALEFFES;DESTIN;TILOUIS;LARUELLE Manu;Faimes;120;524;
Programme n° 2A Génisses 15 à -32 mois, nées du 03/09/2015 au 04/11/2015;3;46;BE 853827920;BLONDINE DE WAYAUX;CABRI ;LANGOUREUX;LEMPEREUR S. et THIBAUT -WYNEN JP.;Wayaux;118;482;
Programme n° 2A Génisses 15 à -32 mois, nées du 03/09/2015 au 04/11/2015;4;41;BE 556719108;CARTOUCHE D'EMBISE;CABRI ;ORME;LELEUX Christian et Laurent;Mainvault;116;474;
Programme n° 2A Génisses 15 à -32 mois, nées du 03/09/2015 au 04/11/2015;5;51;BE 352563031;3031 DE FERMINE;OR;BALCON;PAQUAY Association;Izier;122;529;
Programme n° 2A Génisses 15 à -32 mois, nées du 03/09/2015 au 04/11/2015;6;44;BE 653855539;SPLENDEUR DE L'ORANGERIE;TILOUIS;EGEL 3690;ROMAN Jean-Paul;Grandmetz;120;477;
Programme n° 2A Génisses 15 à -32 mois, nées du 03/09/2015 au 04/11/2015;7;49;BE 956114678;FIDELE DU FOND DE BOIS;HAZARD;MAGNOLIA 0103;MONFORT Jean-Pierre;Les Avins;121;485;
Programme n° 2A Génisses 15 à -32 mois, nées du 03/09/2015 au 04/11/2015;8;50;BE 956617739;FORMULE DU CORTIL GAYOT;CABRI ;BENHUR ;MELOTTE Philippe;Lathuy;119;550;
Programme n° 2A Génisses 15 à -32 mois, nées du 03/09/2015 au 04/11/2015;9;47;BE 352647320;JEN DES SEPT BONNIERS;IMPERIAL;IGLOO;TREMOUROUX Agri;Tourinnes-St-Lambert;120;514;
Programme n° 2A Génisses 15 à -32 mois, nées du 03/09/2015 au 04/11/2015;10;42;BE 956719106;CAROLINE D'EMBISE;SARKO;LOTTO;LELEUX Christian et Laurent;Mainvault;117;511;
Programme n° 2B Génisses 15 à -32 mois, nées du 08/06/2015 au 02/09/2015;1;60;BE 756628550;TURQUOISE DU DONJON;GROMMIT;ONDOYANT;PERIN Jean-Marc;Grandhan;126;674;
Programme n° 2B Génisses 15 à -32 mois, nées du 08/06/2015 au 02/09/2015;2;58;BE 912670553;KOURNIKOVA VAN DAISEL;BENHUR ;HEROIQUE;GODDEERIS Lieven;Diksmuide;125;600;
Programme n° 2B Génisses 15 à -32 mois, nées du 08/06/2015 au 02/09/2015;3;55;BE 756114651;FLAMBEUSE DU FOND DE BOIS;SHERIFF;ATTRIBUT;MONFORT Jean-Pierre;Les Avins;123;524;
Programme n° 2B Génisses 15 à -32 mois, nées du 08/06/2015 au 02/09/2015;4;59;BE 756617726;FOLIE DU CORTIL GAYOT;NOCEUR;IMPERIAL;MELOTTE Philippe;Lathuy;129;618;
Programme n° 2B Génisses 15 à -32 mois, nées du 08/06/2015 au 02/09/2015;5;61;BE 753827912;BETTINA DE WAYAUX;CABRI ;BLUE BERRY ;LEMPEREUR Serge;Wayaux;125;636;
Programme n° 2B Génisses 15 à -32 mois, nées du 08/06/2015 au 02/09/2015;6;56;BE 156563611;TURQUOISE DE ROUPAGE;HAZARD;ARGAN;COLLIGNON Philippe;Ortho;122;532;
Programme n° 2B Génisses 15 à -32 mois, nées du 08/06/2015 au 02/09/2015;7;62;BE 556151183;NEIGE DE SENZEILLES;CAPPUCCINO;GERMINAL;DUMAY Sébastien;Senzeille;123;522;
Programme n° 2C Génisses 15 à -32 mois, nées du 01/04/2015 au 07/06/2015;1;72;BE 052561791;RICANEUSE DU COIN;SHERIFF;IMPERIAL;MAILLEUX F. et DONY J-M., B.;Braibant;129;644;
Programme n° 2C Génisses 15 à -32 mois, nées du 01/04/2015 au 07/06/2015;2;67;BE 451780779;TITULAIRE DE ROUPAGE;ATTRIBUT;KIMONO;COLLIGNON Philippe;Ortho;130;705;
Programme n° 2C Génisses 15 à -32 mois, nées du 01/04/2015 au 07/06/2015;3;71;BE 552636462;ACTIVEE DE FOOZ;GROMMIT;LANGOUREUX;BUYL-ANNEREL Pieter;Bassilly;124;682;
Programme n° 2C Génisses 15 à -32 mois, nées du 01/04/2015 au 07/06/2015;4;64;BE 456628543;TOMBEUSE DU DONJON;HAZARD;ATTRIBUT;PERIN Jean-Marc;Grandhan;128;647;
Programme n° 2C Génisses 15 à -32 mois, nées du 01/04/2015 au 07/06/2015;5;65;BE 151780792;TOILE DE ROUPAGE;SHERIFF;IMPERIAL;COLLIGNON Philippe;Ortho;123;540;
Programme n° 2C Génisses 15 à -32 mois, nées du 01/04/2015 au 07/06/2015;6;66;BE 056114632;FLEUR DU FOND DE BOIS;STARTER;LASSO;MONFORT Jean-Pierre;Les Avins;124;574;
Programme n° 2C Génisses 15 à -32 mois, nées du 01/04/2015 au 07/06/2015;7;70;BE 456052789;ALTO DE ST FONTAINE;ATTRIBUT;JUVENTUS;LAMONTAGNE Léon et Manu;Ben-Ahin;125;643;
Programme n° 2C Génisses 15 à -32 mois, nées du 01/04/2015 au 07/06/2015;8;68;BE 012293432;KONINGINNE VAN DE PADDENHOEVE;OR;PANACHE;VAN LIEDEKERKE Freddy;Ressegem;133;713;
Programme n° 2D Génisses 15 à -32 mois, nées du 25/12/2014 au 31/03/2015;1;80;BE 052636408;ABBESSE DE FOOZ;ORIGAN;GERMINAL;COHEUR Eric et Julien Ass.;Awans;129;678;
Programme n° 2D Génisses 15 à -32 mois, nées du 25/12/2014 au 31/03/2015;2;73;BE 852562983;2983 DE FERMINE;OR;LANGOUREUX;PAQUAY Association;Izier;126;648;
Programme n° 2D Génisses 15 à -32 mois, nées du 25/12/2014 au 31/03/2015;3;79;BE 756102127;POSITIVE DE WALEFFES;MAILLON;IMPERIAL;LARUELLE Manu;Faimes;123;544;
Programme n° 2D Génisses 15 à -32 mois, nées du 25/12/2014 au 31/03/2015;4;77;BE 652647307;JUMELLE DES SEPT BONNIERS;ORVAL;IMPERIAL;TREMOUROUX Agri;Tourinnes-St-Lambert;131;722;
Programme n° 2D Génisses 15 à -32 mois, nées du 25/12/2014 au 31/03/2015;5;74;BE 556151121;NOCTURNE DE SENZEILLES;BANJO;GERMINAL;DUMAY Sébastien;Senzeille;127;650;
Programme n° 2E Génisses 15 à -32 mois, nées du 25/07/2014 au 24/12/2014;1;86;BE 158026071;GALERIE DE L HAPPE;TILOUIS;LANGOUREUX;DUCHEMIN Christian et Georges;Buzet;135;787;
Programme n° 2E Génisses 15 à -32 mois, nées du 25/07/2014 au 24/12/2014;2;88;BE 058014642;PEUREUSE DU COIN;SHERIFF;HERITAGE;MAILLEUX F. et DONY J-M., B.;Braibant;130;720;
Programme n° 2E Génisses 15 à -32 mois, nées du 25/07/2014 au 24/12/2014;3;85;BE 557957944;SENSATION DE FOOZ;ORIGAN;JURASSIC;COHEUR Eric et Julien Ass.;Awans;133;740;
Programme n° 2E Génisses 15 à -32 mois, nées du 25/07/2014 au 24/12/2014;4;83;BE 812276950;6950 VD HOELMANSHOEVE;ATTRIBUT;ADAJIO;DE COCK Marcel;Opbrakel;129;715;
Programme n° 2E Génisses 15 à -32 mois, nées du 25/07/2014 au 24/12/2014;5;87;BE 111947418;7418 ISOLDE VAN DE BREMBERG;IMPERIAL;ADAJIO;BUYL-ANNEREL Pieter;Bassilly;133;852;
Programme n° 2E Génisses 15 à -32 mois, nées du 25/07/2014 au 24/12/2014;6;84;BE 852565334;SUSPECTE DE RENUAMONT;ORIGAN;METEORE;HUT René et Julien;Tertre;130;695;
Programme n° 2F Génisses 15 à -32 mois, nées du 05/06/2014 au 24/07/2014;1;93;BE 757797448;JEANNE DE CRAS AVERNAS;OR;SPECIMEN;LALLEMAND-DANTINNE José;Hannut;129;760;
Programme n° 2F Génisses 15 à -32 mois, nées du 05/06/2014 au 24/07/2014;2;95;BE 858051832;BUENAVISTA DU HAUT D'ARQUENNES;;ODILON ET;PERIN Guy & VAN ISACKER Géry;Grandhan;132;752;
Programme n° 2F Génisses 15 à -32 mois, nées du 05/06/2014 au 24/07/2014;3;98;BE 558014600;PRUSSIENNE DU COIN;PICADILLY;PANACHE;MAILLEUX F. et DONY J-M., B.;Braibant;136;840;
Programme n° 2F Génisses 15 à -32 mois, nées du 05/06/2014 au 24/07/2014;4;91;BE 157797454;JAMIE DE CRAS AVERNAS;ORIGAN;LASSO;LALLEMAND-DANTINNE José;Hannut;128;681;
Programme n° 2F Génisses 15 à -32 mois, nées du 05/06/2014 au 24/07/2014;5;97;BE 057921389;HAPPY DE BIERWA;IMPERIAL;ADAJIO;DUCHENE Hubert et PIERARD Didier;Maffe;137;792;
Programme n° 2F Génisses 15 à -32 mois, nées du 05/06/2014 au 24/07/2014;6;96;BE 758210325;OCCUPANTE DE WALEFFES;SHERIFF;BENHUR ;LARUELLE Manu;Faimes;133;725;
Programme n° 2F Génisses 15 à -32 mois, nées du 05/06/2014 au 24/07/2014;7;92;BE 957797450;JODIE DE CRAS AVERNAS;FRANCOIS;IMPERIAL;LALLEMAND-DANTINNE José;Hannut;132;713;
Programme n° 3A Primipares 32 à -44 mois, nées du 08/12/2013 au 04/06/2014;1;102;BE 912901015;JOLIE FILLE VD STOKERIJ;IMPERIAL;FETICHE;MONBALIU Roger;Jabbeke;138;892;
Programme n° 3A Primipares 32 à -44 mois, nées du 08/12/2013 au 04/06/2014;2;100;BE 251735942;STAR DE SBERCHAMPS;ADAJIO;BENHUR ;GALLET Michaël;Libramont-Chevigny;137;902;
Programme n° 3A Primipares 32 à -44 mois, nées du 08/12/2013 au 04/06/2014;3;103;BE 757921363;HYACINTHE DE BIERWA;OR;IMPARTIAL;DUCHENE Hubert et PIERARD Didier;Maffe;136;884;
Programme n° 3A Primipares 32 à -44 mois, nées du 08/12/2013 au 04/06/2014;4;101;BE 257932858;IMPULSIVE  DU POUHON;TILOUIS;PAYSAN 0014;GEORGE J-Marie & J-Phil Ass.;Clavier;135;809;
Programme n° 3A Primipares 32 à -44 mois, nées du 08/12/2013 au 04/06/2014;5;105;BE 011852625;JEANNE D'ARC VAN DE PADDENHOEVE;BENHUR ;IMPERIAL;VAN LIEDEKERKE Freddy;Ressegem;135;821;
Programme n° 3B Primipares 32 à -44 mois, nées du 05/06/2013 au 07/12/2013;1;113;BE 157443546;ONDEE DU RY NEUF MOULIN;BENHUR ;OPTIMUM;WYLOCK R. et E.;Jeneffe (Nam.);136;919;
Programme n° 3B Primipares 32 à -44 mois, nées du 05/06/2013 au 07/12/2013;2;106;BE 857909656;PIPPA DU PONCEAU;ATTRIBUT;OCCUPANT ET.;DESMET Thibaut et GUISSARD Ralph;Thorembais-St-Trond;134;786;
Programme n° 3B Primipares 32 à -44 mois, nées du 05/06/2013 au 07/12/2013;3;108;BE 357861698;IDA DE LA FERME DES CROIX;ATTRIBUT;MANITOU;DE SMET Hugo;Oordegem;131;784;
Programme n° 3B Primipares 32 à -44 mois, nées du 05/06/2013 au 07/12/2013;4;109;BE 957628593;FRAMBOISE DE L HAPPE;SHERIFF;MANITOU;DUCHEMIN Christian et Georges;Buzet;130;741;
Programme n° 3B Primipares 32 à -44 mois, nées du 05/06/2013 au 07/12/2013;5;111;BE 457545788;TROMPETTE DE L'ORGELOT;SHERIFF;CANADIAN CLUB;SCOHIEZ Bernard;Pipaix;132;737;
Programme n° 4A Vaches 44 mois et +, nées du 22/07/2012 au 04/06/2013;1;117;BE 757455661;ROSE DE FOOZ;ARGAN;GERMINAL;COHEUR Eric et Julien Ass.;Awans;133;826;
Programme n° 4A Vaches 44 mois et +, nées du 22/07/2012 au 04/06/2013;2;120;BE 657542310;RAISONNEE DU DONJON;ATTRIBUT;COUCOU;PERIN Jean-Marc;Grandhan;138;986;
Programme n° 4A Vaches 44 mois et +, nées du 22/07/2012 au 04/06/2013;3;125;BE 656289054;FAVORITE DES PRINCES DE LIGNE;LAQUAIS;OCCUPANT ET.;VAN HEULE Elevage SPRL;Ligne;139;914;
Programme n° 4A Vaches 44 mois et +, nées du 22/07/2012 au 04/06/2013;4;119;BE 156322274;DOLORESE DE LA BOCHEROULE;ATTRIBUT;LASSO;PIRSON-DEMARCHE et Pierre;Sovet;135;860;
Programme n° 4A Vaches 44 mois et +, nées du 22/07/2012 au 04/06/2013;5;123;BE 956322222;DEESSE  DE LA BOCHEROULE;MACHINAL;LASSO;PIRSON-DEMARCHE et Pierre;Sovet;140;937;
Programme n° 4A Vaches 44 mois et +, nées du 22/07/2012 au 04/06/2013;6;118;BE 257376325;DENTELLE DU FOND DE BOIS;ATTRIBUT;LADISLAS;VERPOORTEN Paul;Lommel;137;937;
Programme n° 4A Vaches 44 mois et +, nées du 22/07/2012 au 04/06/2013;7;127;BE 053689298;9298 DES PRES DES FOSTYS;SHERIFF;ORME;GRYSPEERT Eric;Wayaux;134;881;
Programme n° 4A Vaches 44 mois et +, nées du 22/07/2012 au 04/06/2013;8;122;BE 328321118;ALEXANDRA DE BIERREWART;NOCEUR;CANAL;Ferme de BIERREWART- LUMEN S.Agr.;Hellebecq;138;882;
Programme n° 4B Vaches 44 mois et +, nées du 08/11/2010 au 21/07/2012;1;138;BE 127340871;BRETONNE DE LA BOCHEROULE;JOKER;AJUSTE;PIRSON-DEMARCHE et Pierre;Sovet;140;927;
Programme n° 4B Vaches 44 mois et +, nées du 08/11/2010 au 21/07/2012;2;136;BE 855899245;LEANE DE WALEFFES;ADAJIO;ORATEUR ET;LARUELLE Manu;Faimes;140;902;
Programme n° 4B Vaches 44 mois et +, nées du 08/11/2010 au 21/07/2012;3;139;BE 126977680;ONCTION DE FOOZ;HEROIQUE;GERMINAL;COHEUR E,J &DENOMERENGE M, LALLEMAND J;Fooz;140;976;
Programme n° 4B Vaches 44 mois et +, nées du 08/11/2010 au 21/07/2012;4;129;BE 156297151;GOUACHE DE LA FERME DES CROIX;PANACHE;OCCUPANT ET.;VANDERBECQ Guy;Thieu;138;941;
Programme n° 4B Vaches 44 mois et +, nées du 08/11/2010 au 21/07/2012;5;128;BE 257256525;MARCOLIVIA DE WALEFFES;ADAJIO;CANADIAN CLUB;LARUELLE Manu;Faimes;136;759;
Programme n° 4B Vaches 44 mois et +, nées du 08/11/2010 au 21/07/2012;6;133;BE 855899293;LUMINEUSE DE WALEFFES;LUMINEUX;EBONY;LARUELLE Manu;Faimes;134;809;
Programme n° 4B Vaches 44 mois et +, nées du 08/11/2010 au 21/07/2012;7;130;BE 156289034;FLEUR DES PRINCES DE LIGNE;OBUS;OCCUPANT ET.;VAN HEULE Elevage SPRL;Ligne;136;860;
Programme n° 4B Vaches 44 mois et +, nées du 08/11/2010 au 21/07/2012;8;140;BE 327000245;FURETTE DU CHAMPS DES OIES;KIMONO;VLALOSBORNE 4724;PONCELET Cédric;Gedinne;135;834;
Programme n° 4C Vaches 44 mois et +, nées du 01/01/1990 au 07/11/2010;1;143;BE 326884303;LIONNE DU COIN;IMPERIAL;OCCUPANT ET.;MAILLEUX F. et DONY J-M., B.;Braibant;139;983;
Programme n° 4C Vaches 44 mois et +, nées du 01/01/1990 au 07/11/2010;2;147;BE 526101835;MARRON DU DONJON;GERMINAL;LASSO;PERIN Jean-Marc;Grandhan;143;1105;
Programme n° 4C Vaches 44 mois et +, nées du 01/01/1990 au 07/11/2010;3;149;BE 260787093;ECLIPSE DE CRAS AVERNAS;GERMINAL;LASSO;LALLEMAND-DANTINNE José;Hannut;137;846;
Programme n° 4C Vaches 44 mois et +, nées du 01/01/1990 au 07/11/2010;4;145;BE 126420364;PERLE DE L'ORGELOT;ADAJIO;MONARQUE ET;SCOHIEZ Bernard;Pipaix;135;960;
Programme n° 4C Vaches 44 mois et +, nées du 01/01/1990 au 07/11/2010;5;150;BE 892143295;ISOLEE DU MOLINIA;MARAUDEUR 2564;ARTABAN;VAN HOLLEBEKE Ben;Beselare;142;1000;
Programme n° 4C Vaches 44 mois et +, nées du 01/01/1990 au 07/11/2010;6;144;BE 627000221;FILANTE DU CHAMPS DES OIES;ORME;GALON;PONCELET Cédric;Gedinne;134;883;
Programme n° 4C Vaches 44 mois et +, nées du 01/01/1990 au 07/11/2010;7;142;BE 627000235;FORTUNA DU CHAMPS DES OIES;ORME;EMPIRE;PONCELET Cédric;Gedinne;133;790;
Programme n° 4C Vaches 44 mois et +, nées du 01/01/1990 au 07/11/2010;8;146;BE 726089345;ECHAPPEE DE HAUTE SOMME;OCCUPANT ET.;POMPEI 5320;VERPOORTEN Paul;Lommel;145;946;
Programme n° 5A Primipares mixtes(36-44m),nées du 17/10/2013 au 04/02/2014;1;153;BE 257820609;GLORIA DU BOIS D'HERNOY;BARON;FANFAN;SERVAIS Jean-Pol;Froidchapelle;141;713;
Programme n° 5A Primipares mixtes(36-44m),nées du 17/10/2013 au 04/02/2014;2;154;BE 157482878;GRUE DE PLATE TAILLE;DIAMONT;IRAK;VANDROMME Vincent;Boussu-lez-Walcourt;139;709;
Programme n° 5A Primipares mixtes(36-44m),nées du 17/10/2013 au 04/02/2014;3;152;BE 657820610;GLANEUSE DU BOIS D'HERNOY;DIAMONT;JALON;SERVAIS Jean-Pol;Froidchapelle;137;606;
Programme n° 5A Primipares mixtes(36-44m),nées du 17/10/2013 au 04/02/2014;4;155;BE 157820604;GLISSANTE DU BOIS D'HERNOY;BARON;JALON;SERVAIS Jean-Pol;Froidchapelle;138;632;
Programme n° 5B Primipares mixtes(36-44m),nées du 05/06/2013 au 16/10/2013;1;159;BE 857826115;GRIVE DE TERNIAUX;DICO;BAMBOU;VANDROMME et BAUDSON;Vergnies;141;742;
Programme n° 5B Primipares mixtes(36-44m),nées du 05/06/2013 au 16/10/2013;2;156;BE 757826141;GALANTE DE TERNIAUX;DICO;JACKSON ;VANDROMME et BAUDSON;Vergnies;136;673;
Programme n° 5B Primipares mixtes(36-44m),nées du 05/06/2013 au 16/10/2013;3;157;BE 556928199;GRATINEE DU BOIS D'HERNOY;BARON;FAUVE;SERVAIS Jean-Pol;Froidchapelle;141;645;
Programme n° 6A Vaches mixtes (44 m. & +),nées du 26/11/2011 au 04/06/2013;1;165;BE 056298891;FELICIE DE TERNIAUX;BAMBOU;IGNORANT;VANDROMME et BAUDSON;Vergnies;147;758;
Programme n° 6A Vaches mixtes (44 m. & +),nées du 26/11/2011 au 04/06/2013;2;164;BE 553733126;FINA DE PLATE TAILLE;DOMINO;FLEURON;VANDROMME Vincent;Boussu-lez-Walcourt;138;809;
Programme n° 6A Vaches mixtes (44 m. & +),nées du 26/11/2011 au 04/06/2013;3;161;BE 857121752;DIABLESSE ;ALTO;GALLOIS;LESSEIGNE Benoit;Obaix(Rosseignies );132;747;
Programme n° 6A Vaches mixtes (44 m. & +),nées du 26/11/2011 au 04/06/2013;4;162;BE 157482816;FORTUNE DE PLATE TAILLE;JAPONAIS;TIM;VANDROMME Vincent;Boussu-lez-Walcourt;135;683;
Programme n° 6B Vaches mixtes (44 m. & +),nées du 24/09/2009 au 25/11/2011;1;169;BE 026476653;OSSEUSE ;BAIGNEUR;GALLOIS;LESSEIGNE Benoit;Obaix(Rosseignies );143;924;
Programme n° 6B Vaches mixtes (44 m. & +),nées du 24/09/2009 au 25/11/2011;2;172;BE 155704095;DALIDA DU BOIS D'HERNOY;JALON;ETENDARD;SERVAIS Jean-Pol;Froidchapelle;142;770;
Programme n° 6B Vaches mixtes (44 m. & +),nées du 24/09/2009 au 25/11/2011;3;171;BE 255751097;DESIREE DE TERNIAUX;SAPIN;;VANDROMME et BAUDSON;Vergnies;143;753;
Programme n° 6B Vaches mixtes (44 m. & +),nées du 24/09/2009 au 25/11/2011;4;166;BE 626902286;ECHARPE DU BOIS D'HERNOY;BARON;JALON;SERVAIS Jean-Pol;Froidchapelle;139;837;
Programme n° 6B Vaches mixtes (44 m. & +),nées du 24/09/2009 au 25/11/2011;5;167;BE 253733024;ENDIVE DE PLATE TAILLE;BOURVIL;DANSEUR;VANDROMME Vincent;Boussu-lez-Walcourt;139;782;
Programme n° 6C Vaches mixtes (44 m. & +),nées du 01/01/1990 au 23/09/2009;1;175;BE 455572458;BINETTE DE PLATE TAILLE;SAPIN;CHARLY;VANDROMME Vincent;Boussu-lez-Walcourt;150;873;
Programme n° 6C Vaches mixtes (44 m. & +),nées du 01/01/1990 au 23/09/2009;2;173;BE 155751045;CECILIA DE TERNIAUX;INDIGENE;HAMSTER;VANDROMME et BAUDSON;Vergnies;144;774;
Programme n° 6C Vaches mixtes (44 m. & +),nées du 01/01/1990 au 23/09/2009;3;174;BE 255751035;CINDY DE TERNIAUX;JOUJOU;URSULE;VANDROMME et BAUDSON;Vergnies;143;823;
Programme n° 6C Vaches mixtes (44 m. & +),nées du 01/01/1990 au 23/09/2009;4;176;BE 255588371;BARBIE DE TERNIAUX;IGNORANT;SAPIN;VANDROMME et BAUDSON;Vergnies;142;754;
Programme n° 7A Taureaux mixtes (20-36m),nés du 07/10/2014 au 04/06/2015;1;178;BE 157826226;HABILE DE TERNIAUX;BAMBOU;FLIPPER;VANDROMME et BAUDSON;Vergnies;138;784;
Programme n° 7A Taureaux mixtes (20-36m),nés du 07/10/2014 au 04/06/2015;2;177;BE 152636707;IBIS DE TERNIAUX;ENSEMBLE;ULIMER;VANDROMME et BAUDSON;Vergnies;140;667;
Programme n° 7B Taureaux mixtes (20-36m),nés du 05/02/2014 au 06/10/2014;1;179;BE 957826221;HIDALGO DE TERNIAUX;ENSEMBLE;JERRY;VANDROMME et BAUDSON;Vergnies;144;783;
Programme n° 7B Taureaux mixtes (20-36m),nés du 05/02/2014 au 06/10/2014;2;181;BE 157482915;GRAVE DE PLATE TAILLE;DIEGO;FERMIER;VANDROMME Vincent;Boussu-lez-Walcourt;139;769;
Programme n° 8 Taureaux mixtes (36m. & +),nés du 01/01/1990 au 04/02/2014;1;183;BE 753733089;ENSEMBLE DE PLATE TAILLE;CASIMIR;TIM;VANDROMME Vincent;Boussu-lez-Walcourt;159;1408;
Programme n° 8 Taureaux mixtes (36m. & +),nés du 01/01/1990 au 04/02/2014;2;182;BE 157167760;DAMIR ;CASIMIR;EPERON;LESSEIGNE Benoit;Obaix(Rosseignies );146;1048;
