﻿LIB_PRINCIPAL;LIB_SECONDAIRE
VACHES SUITEES:;1° (117) Olivette de Fooz, Hayen Jean-Pol,Othée
VACHES SUITEES:;2° (99) Peureuse du Coin, Mailleux & Dony,Braibant
VACHES SUITEES:;3° (91) Kiara vd Stokerij, Monbaliu Roger, Jabbeke
VACHES SUITEES:;4° (98) Volume del'Orgelot, Scohiez Bernard,Pipaix
VACHES SUITEES:;5° (114) Favorite des P. de L., Van Heule JM,Ligne
GENISSES ET PRIMIPARES SUITEE:;1° (65) Maeva de la F. des Cr, Vanderbecq G.,Thieu
GENISSES ET PRIMIPARES SUITEE:;2° (183) Lize vh Bereelhof, Veulemans G., Glabbeek
GENISSES ET PRIMIPARES SUITEE:;3° (73) Hollywood vd Breehoeve,De Conninck G.et L.
GENISSES ET PRIMIPARES SUITEE:;4° (72) Lucrative de Boulogne, Frison J. et J-L
GENISSES ET PRIMIPARES SUITEE:;5° (70) Lilipop de Lez Fontaine, Mathieux J-F
GENISSES ET PRIMIPARES SUITEE:;6° (74) Liris du Champs des Oies, Poncelet Cédric
