﻿LIBELLE;PRIX;NOORDRE;BSAUM;NOMANIMAL;NOMPERE;NOMGPM;EXPLOITATION;LOCALITE;TAILLE;POIDS;CATEGORIE
Programme n° 1 Mâles de 6 mois à 1 an, du 06/12/2012 au 05/06/2013;1;1;FR 8160273050;INIGO ;CRENCA;ARAMIS;STEPHANY GODET Bernard Ass.;Rouvreux;131;473;
Programme n° 1 Mâles de 6 mois à 1 an, du 06/12/2012 au 05/06/2013;2;2;BE 211198076;HERALD ;EINSTEIN;VAILLANT;MINTJENS Carl;Oostmalle;134;480;
Programme n° 2A Mâles de 1 à 2 ans, du 01/05/2012 au 05/12/2012;1;5;BE 011198015;HAMLEY ;VALIUM;ROSIER;MINTJENS Carl;Oostmalle;144;712;
Programme n° 2A Mâles de 1 à 2 ans, du 01/05/2012 au 05/12/2012;2;3;BE 711595081;HYÈRES ;ELAN;SAXO;ARNAUTS Floris et Carl;Glabbeek(Zuurbemde);132;429;
Programme n° 2A Mâles de 1 à 2 ans, du 01/05/2012 au 05/12/2012;3;4;FR 5502108088;HALLOGENE ;EVIAN;TRESOR;LECHAT Olivier;Neuville-Philippev.;134;543;
Programme n° 2B Mâles de 1 à 2 ans, du 06/12/2011 au 30/04/2012;1;7;BE 428129138;HERCULES ;COLUCHE;VIDELY;AHN Patrick;Walhorn;151;922;
Programme n° 2B Mâles de 1 à 2 ans, du 06/12/2011 au 30/04/2012;2;6;FR 8160112090;HANOÎ ;CHOUCHOU;ROY;THOLL Michaël;Attert;152;810;
Programme n° 3 Mâles Espoirs de 2 à 3 ans, du 06/12/2010 au 05/12/2011;1;9;BE 610578890;GAUCHO ;AWALDO;ORION;WILLEMS Greta;Bogaarden;156;1022;
Programme n° 3 Mâles Espoirs de 2 à 3 ans, du 06/12/2010 au 05/12/2011;2;10;FR 4747288146;GIMMY ;CANTALOU;LEVANT;MINTJENS Carl;Oostmalle;164;1174;
Programme n° 3 Mâles Espoirs de 2 à 3 ans, du 06/12/2010 au 05/12/2011;3;8;FR 4476601449;GOODDREAM ;DOMY;ODALIE;ARNAUTS Floris et Carl;Glabbeek(Zuurbemde);150;903;
Programme n° 4 Mâles Adultes de 3 à 5 ans,  du 06/12/2008 au 05/12/2010;1;11;FR 8127180754;FLO ;TONUS;MARTIN;PIERRET Jean-Luc et Xavier;Orgeo;162;1235;
Programme n° 4 Mâles Adultes de 3 à 5 ans,  du 06/12/2008 au 05/12/2010;2;12;FR 2936549355;ECHEC ;CALIGULA;OURANOS;LECHAT Olivier;Neuville-Philippev.;152;1054;
Programme n° 5 Mâles Adultes de 5 ans et + , du 06/12/2006 au 05/12/2008;1;15;FR 2236353081;CAMINO ;UNICEF;JOUJOU;BOESMANS Jacques;Huccorgne;;1459;
Programme n° 5 Mâles Adultes de 5 ans et + , du 06/12/2006 au 05/12/2008;2;14;FR 4747211371;CAPON ;LEO;RUBIO;ARNAUTS Floris et Carl;Glabbeek(Zuurbemde);164;1235;
Programme n° 5 Mâles Adultes de 5 ans et + , du 06/12/2006 au 05/12/2008;3;13;FR 8125178177;COME ;UPPSALA;MASSEY;THOLL Michaël;Attert;163;1241;
Programme n° 6 Femelles de 6 mois à 1 an,  du 06/12/2012 au 05/06/2013;1;17;BE 011198094;IBIZA ;VAILLANT;ULDERICO;MINTJENS Carl;Oostmalle;128;371;
Programme n° 6 Femelles de 6 mois à 1 an,  du 06/12/2012 au 05/06/2013;2;19;BE 250631291;ISIS ;BANCO;URUGUAY(Abs.trans.);STEPHANY GODET Bernard Ass.;Rouvreux;122;366;
Programme n° 6 Femelles de 6 mois à 1 an,  du 06/12/2012 au 05/06/2013;3;18;BE 511016009;IRIS ;CAPON;CUPIDO;ROBBERECHTS Frans;Merchtem;133;428;
Programme n° 7A Femelles de 1 à 2 ans,  du 30/09/2012 au 05/12/2012;1;21;BE 157366226;HALACHE ;CHRISTOLY;APACHE;MAURY Christophe;Falmagne;135;426;
Programme n° 7A Femelles de 1 à 2 ans,  du 30/09/2012 au 05/12/2012;2;20;BE 657143980;HIRONDELLE ;COSTO;OTTELLO;PIERRET Jean-Luc et Xavier;Orgeo;131;456;
Programme n° 7B Femelles de 1 à 2 ans,  du 31/07/2012 au 29/09/2012;1;23;BE 911198016;HONDURAS ;VAILLANT;TILBURY;MINTJENS Carl;Oostmalle;138;562;
Programme n° 7B Femelles de 1 à 2 ans,  du 31/07/2012 au 29/09/2012;2;24;BE 911016007;HIRONDELLE ;EKO;SAUMON;ROBBERECHTS Frans;Merchtem;138;548;
Programme n° 7B Femelles de 1 à 2 ans,  du 31/07/2012 au 29/09/2012;3;25;BE 557150324;HARMONIE ;LEO;APACHE;AHN Patrick;Walhorn;139;466;
Programme n° 7C Femelles de 1 à 2 ans,  du 31/12/2011 au 30/07/2012;1;28;FR 4747311713;HILARIA ;DALI;TURINO;ROBBERECHTS Frans;Merchtem;145;622;
Programme n° 7C Femelles de 1 à 2 ans,  du 31/12/2011 au 30/07/2012;2;26;FR 7617062485;HEROINE ;CANTALOU;LEO;PIERRET Jean-Luc et Xavier;Orgeo;141;532;
Programme n° 7C Femelles de 1 à 2 ans,  du 31/12/2011 au 30/07/2012;3;27;BE 011197978;HOLLYWOOD ;VAILLANT;ONTARIO;MINTJENS Carl;Oostmalle;140;570;
Programme n° 7C Femelles de 1 à 2 ans,  du 31/12/2011 au 30/07/2012;4;29;BE 628325210;5210 ;ULFILA;OULOU;LECONTE Frères - Ferme Canon Scommea;Ligny;139;542;
Programme n° 7D Femelles de 1 à 2 ans,  du 06/12/2011 au 30/12/2011;1;31;BE 656316902;GUIRLANDE ;VIDOCQ;BLOUSON;BLONDEAU Pierre;Givry;140;619;
Programme n° 7D Femelles de 1 à 2 ans,  du 06/12/2011 au 30/12/2011;2;30;BE 311103376;GIRONDE ;BARRICAUT;JIRENS;ARNAUTS Floris et Carl;Glabbeek(Zuurbemde);141;544;
Programme n° 8A Femelles de 2 à 3 ans,  du 01/07/2011 au 05/12/2011;1;38;FR 1212085585;GLORIA ;DARLY;ROBOCOP;BOESMANS Jacques;Huccorgne;145;677;
Programme n° 8A Femelles de 2 à 3 ans,  du 01/07/2011 au 05/12/2011;2;33;BE 327415856;GLYCINE ;CHARMANT;ONYX;STEPHANY GODET Bernard Ass.;Rouvreux;147;735;
Programme n° 8A Femelles de 2 à 3 ans,  du 01/07/2011 au 05/12/2011;3;36;BE 310578916;GUPETIA ;VAILLANT;HIBERNATUS;MINTJENS Carl;Oostmalle;149;737;
Programme n° 8A Femelles de 2 à 3 ans,  du 01/07/2011 au 05/12/2011;4;37;BE 111016000;GABETTE ;DONSUAN;URBO;ROBBERECHTS Frans;Merchtem;152;780;
Programme n° 8A Femelles de 2 à 3 ans,  du 01/07/2011 au 05/12/2011;5;32;BE 511103375;GARONNE ;BARRICAUT;SAXO;ARNAUTS Floris et Carl;Glabbeek(Zuurbemde);143;561;
Programme n° 8A Femelles de 2 à 3 ans,  du 01/07/2011 au 05/12/2011;6;34;BE 426957645;GOURMETTE ;CORAIL;OPALE;BLONDEAU Pierre;Givry;142;623;
Programme n° 8A Femelles de 2 à 3 ans,  du 01/07/2011 au 05/12/2011;7;35;BE 310197647;GONESSE ;BARRICAUT;RUBIO;ARNAUTS Floris et Carl;Glabbeek(Zuurbemde);144;646;
Programme n° 8B Femelles de 2 à 3 ans,  du 06/12/2010 au 30/06/2011;1;40;BE 210578813;FARANDOLE ;TRESOR;ORION;MINTJENS Carl;Oostmalle;153;917;
Programme n° 8B Femelles de 2 à 3 ans,  du 06/12/2010 au 30/06/2011;2;39;BE 510578848;GAZELLE ;VAILLANT;SCOUT;MINTJENS Carl;Oostmalle;149;821;
Programme n° 8B Femelles de 2 à 3 ans,  du 06/12/2010 au 30/06/2011;3;41;FR 8128191813;FLECHE ;DOUANIER;RINGOT;LECONTE Frères - Ferme Canon Scommea;Ligny;152;670;
Programme n° 9 Femelles de 5 ans et + , du 06/12/2003 au 05/12/2008;1;43;BE 661472581;DOLORES ;URIEL(Abs.trans);ROITELET(Abs.trans.);STEPHANY GODET Bernard Ass.;Rouvreux;154;950;
Programme n° 9 Femelles de 5 ans et + , du 06/12/2003 au 05/12/2008;2;44;LU 98717366;DEESSE ;VIDELY;TILLEUL;AHN Patrick;Walhorn;153;944;
Programme n° 9 Femelles de 5 ans et + , du 06/12/2003 au 05/12/2008;3;46;BE 960711294;BALADEUSE ;LION;JOYEUX;BOESMANS Jacques;Huccorgne;159;1050;
Programme n° 9 Femelles de 5 ans et + , du 06/12/2003 au 05/12/2008;4;47;BE 317094475;AWIETEKE ;HIBERNATUS;IHOLDY;MINTJENS Carl;Oostmalle;152;970;
Programme n° 9 Femelles de 5 ans et + , du 06/12/2003 au 05/12/2008;5;42;FR 2920195695;DOKAPI ;TOKAPI;IHOLDY;MAURY Christophe;Falmagne;157;973;
Programme n° 9 Femelles de 5 ans et + , du 06/12/2003 au 05/12/2008;6;45;BE 692139460;BUTINE ;ULYSSE;ESPION;MAURY Christophe;Falmagne;;995;
