﻿LIBELLE;PRIX;NOORDRE;BSAUM;NOMANIMAL;NOMPERE;NOMGPM;EXPLOITATION;LOCALITE;TAILLE;POIDS;CATEGORIE
Programme n° 1A Taureaux 15 mois et +, nés du 03/01/2014 au 25/04/2014;1;9;BE 957877833;SABLEUX DE RENUAMONT;PANACHE;JAPONAIS;PIERLOT Patrick et LEGRAND Monique;Sainte-Ode;134;808;
Programme n° 1A Taureaux 15 mois et +, nés du 03/01/2014 au 25/04/2014;2;10;BE 257858633;SCORPION D'OCHAMPS;LIBERAL;ISSU;MOENAERT Christiane et DEBRUYNE Patr.;Bovekerke;133;784;
Programme n° 1A Taureaux 15 mois et +, nés du 03/01/2014 au 25/04/2014;3;1;BE 257858681;SATURNE  D'OCHAMPS;SHERIFF;BARBIER;GUILLAUME Frs & DUCHENE Stéphanie;Ochamps;128;604;
Programme n° 1A Taureaux 15 mois et +, nés du 03/01/2014 au 25/04/2014;4;6;BE 157791171;ARIUS DE WAYAUX;AZZARO;IMPERIAL;LEMPEREUR Serge et RABEUX Etienne;Wayaux;130;615;
Programme n° 1A Taureaux 15 mois et +, nés du 03/01/2014 au 25/04/2014;5;4;BE 957973719;SULTAN DE WICOURT;OR;MONT BLANC;LONCIN Mireille et LESAGE Aurélie;Bastogne;125;557;
Programme n° 1B Taureaux 15 mois et +, nés du 28/09/2013 au 02/01/2014;1;17;BE 457873602;SECOURS DES TIENNES;IMPERIAL;PEPIN;ROSSOMME Yves & Christian;Saint-Gérard;135;771;
Programme n° 1B Taureaux 15 mois et +, nés du 28/09/2013 au 02/01/2014;2;14;BE 157669697;RATIONNEL D'IZIER;ADAJIO;GRAPHITE;COLLARD Dany et Luc;Auby-sur-Semois;132;736;
Programme n° 1B Taureaux 15 mois et +, nés du 28/09/2013 au 02/01/2014;3;12;BE 151707598;OLIVER DU RY NEUF MOULIN;BENHUR ;OPTIMUM;WYLOCK R. et E.;Jeneffe (Nam.);131;655;
Programme n° 1B Taureaux 15 mois et +, nés du 28/09/2013 au 02/01/2014;4;11;BE 557856841;CYCLISTE DU COIN;SHERIFF;HARISSON ET;PERIN Jean-Marc;Grandhan;127;632;
Programme n° 1B Taureaux 15 mois et +, nés du 28/09/2013 au 02/01/2014;5;15;BE 457906209;GUIGNOL DU PONT DE MESSE;DEPUTE;TOTEM ET 5904;SIMON-NEMERY Francis;Auby-sur-Semois;131;710;
Programme n° 1B Taureaux 15 mois et +, nés du 28/09/2013 au 02/01/2014;6;16;BE 357463956;ORAGE DU COIN;TILOUIS;FIACRE;MAILLEUX Philippe;Marchovelette;135;695;
Programme n° 1B Taureaux 15 mois et +, nés du 28/09/2013 au 02/01/2014;7;18;BE 011710386;AMBIORIX VH NEGENBONDER;ADAJIO;HARISSON ET;VAN HEULE Elevage SPRL;Ligne;130;769;
Programme n° 1C Taureaux 15 mois et +, nés du 03/05/2013 au 27/09/2013;1;20;BE 457574112;RIGOUREUX DU SARTAY;IMPERIAL;SJAKA-ZOELOE;LHOTE Philippe SPRL;Bastogne;133;826;
Programme n° 1C Taureaux 15 mois et +, nés du 03/05/2013 au 27/09/2013;2;22;BE 857704029;CARUSSO  DE SOMME;SHERIFF;RADAR-ET;LEMPEREUR Serge;Wayaux;136;761;
Programme n° 1C Taureaux 15 mois et +, nés du 03/05/2013 au 27/09/2013;3;25;BE 057701234;COLOSSE DU CHAMP BOUVAL;ATTRIBUT;FASCINANT;CREPIN Guillaume;Villers-le-Gambon;135;784;
Programme n° 1C Taureaux 15 mois et +, nés du 03/05/2013 au 27/09/2013;4;26;BE 857291724;RIGOUREUX D'OCHAMPS;SHERIFF;COMPLICE;GUILLAUME Frs & DUCHENE Stéphanie;Ochamps;136;845;
Programme n° 1C Taureaux 15 mois et +, nés du 03/05/2013 au 27/09/2013;5;24;BE 357439284;CALDERON DU COIN;SHERIFF;SJAKA-ZOELOE;Ferme de BIERREWART- LUMEN S.Agr.;Hellebecq;134;710;
Programme n° 1C Taureaux 15 mois et +, nés du 03/05/2013 au 27/09/2013;6;23;BE 157616143;ASTERIX DE MAHARENNE;PANACHE;DAVIDSON;PAQUET Jean-Claude;Sommière;134;741;
Programme n° 1D Taureaux 15 mois et +, nés du 01/06/2012 au 02/05/2013;1;29;BE 457545810;IPOLITE DU CHAMPS DES OIES;NOCEUR;DAFYDD;PONCELET Cédric;Gedinne;146;1085;
Programme n° 1D Taureaux 15 mois et +, nés du 01/06/2012 au 02/05/2013;2;28;BE 757363949;AMBITIEUX DE BEAULOYE;NODULE;ORGANDI ET;PESTIAUX Alain;Cognelée;139;860;
Programme n° 1D Taureaux 15 mois et +, nés du 01/06/2012 au 02/05/2013;3;31;BE 257401983;QUOKER D'ARVILLE;JOKER;EMPIRE;MAILLEUX Benoit;Jallet;137;951;
Programme n° 1D Taureaux 15 mois et +, nés du 01/06/2012 au 02/05/2013;4;34;BE 628342444;ZIGGY DE LA VYLE;CRACK;AIGLON;SERVOTTE Olivier;Evelette;140;886;
Programme n° 1D Taureaux 15 mois et +, nés du 01/06/2012 au 02/05/2013;5;30;BE 757304027;JUDICIEUX DES TOURBIERES;EMIGRE;LASSO;HUBERT Jean-Luc et Pierre;Gouvy;138;795;
Programme n° 1D Taureaux 15 mois et +, nés du 01/06/2012 au 02/05/2013;6;33;BE 057251021;BARBARE DE LA HESBAYE;MACHINAL;EMPIRE;FLEMAL Marc;Opprebais;142;949;
Programme n° 1D Taureaux 15 mois et +, nés du 01/06/2012 au 02/05/2013;7;32;BE 511390975;TEXAS VD JORCHRISHOEVE;FLIRTER;GENIEVRE;TIMMERMAN Dries et DEBREUCKER Waut;Jabbeke;142;995;
Programme n° 1E Taureaux 15 mois et +, nés du 01/01/1990 au 31/05/2012;1;38;BE 556940126;PIVERT DES ALLEINES;IMPERIAL;MAGISTRAT 7084;GUILLAUME Frs & DUCHENE Stéphanie;Ochamps;148;1265;
Programme n° 1E Taureaux 15 mois et +, nés du 01/01/1990 au 31/05/2012;2;37;BE 256970687;KING DE BAILLONVILLE;IMPERIAL;EMIGRE;RABEUX Etienne;Martouzin-Neuville;144;1138;
Programme n° 1E Taureaux 15 mois et +, nés du 01/01/1990 au 31/05/2012;3;41;BE 926575376;NECTAR DE L'ALLEMOINE;ODILON ET;GERMINAL;VAN DE VELDE J., Ph. et JENNEQUIN Ph.;Vaulx-lez-Chimay;145;1148;
Programme n° 1E Taureaux 15 mois et +, nés du 01/01/1990 au 31/05/2012;4;36;BE 028122466;FAMEUX DE LA TOUR;ARGAN;FAKIR;ANDRE Jules-Joseph;Naninne;152;1160;
Programme n° 1E Taureaux 15 mois et +, nés du 01/01/1990 au 31/05/2012;5;39;BE 855932650;2650 DE VALDUC;GAGNEUR;JOUBERT;FISENNE Marcel et Vincent;Nandrin;144;1021;
Programme n° 1E Taureaux 15 mois et +, nés du 01/01/1990 au 31/05/2012;6;43;BE 226496206;TUTSI DU FALGI;EMPIRE;TONTON 6612;LAMONTAGNE Louis-Joseph;Ben-Ahin;148;1188;
Programme n° 2A Génisses 12 à -32 mois, nées du 19/05/2014 au 25/07/2014;1;48;BE 751780707;SOUPLESSE DE ROUPAGE;GROMMIT;PANACHE;COLLIGNON Philippe;Ortho;120;488;
Programme n° 2A Génisses 12 à -32 mois, nées du 19/05/2014 au 25/07/2014;2;50;BE 411514347;FUSCHIA DES AMANDIERS;NOCEUR;PANACHE;Elevage des Amandiers & VANDECANDELAERE;Mouland;119;473;
Programme n° 2A Génisses 12 à -32 mois, nées du 19/05/2014 au 25/07/2014;3;51;BE 157791185;AURORE DE WAYAUX;DEPUTE;KIMONO;LEMPEREUR Serge;Wayaux;118;475;
Programme n° 2A Génisses 12 à -32 mois, nées du 19/05/2014 au 25/07/2014;4;44;BE 657896764;SOMITE DU GRAND COURTY;GROMMIT;OCCUPANT ET.;OTJACQUES Gérard;Villance;116;449;
Programme n° 2A Génisses 12 à -32 mois, nées du 19/05/2014 au 25/07/2014;5;52;BE 911528804;JANA VAN MOORSEL;OPAQUE;GERMINAL;VAN DER BIEST Frans;Moorsel;117;462;
Programme n° 2A Génisses 12 à -32 mois, nées du 19/05/2014 au 25/07/2014;6;53;BE 358051826;BARAKA DU HAUT D'ARQUENNES;ATTRIBUT;MUSCADET;VAN ISACKER Géry et PERIN Guy;Arquennes;118;433;
Programme n° 2A Génisses 12 à -32 mois, nées du 19/05/2014 au 25/07/2014;7;46;BE 857791186;AFRICAINE DE WAYAUX;SHERIFF;BOHERARD CANTONA ET;LEMPEREUR Serge;Wayaux;114;425;
Programme n° 2B Génisses 12 à -32 mois, nées du 23/04/2014 au 18/05/2014;1;59;BE 357869591;DECOREE DE BIERT;OR;FRINGANT ET;DAXHELET-RABEUX Marie-Hélène;Ermeton-sur-Biert;123;520;
Programme n° 2B Génisses 12 à -32 mois, nées du 23/04/2014 au 18/05/2014;2;61;BE 257932858;IMPULSIVE  DU POUHON;TILOUIS;PAYSAN 0014;GEORGE J-Marie & J-Phil Ass.;Clavier;120;471;
Programme n° 2B Génisses 12 à -32 mois, nées du 23/04/2014 au 18/05/2014;3;56;BE 450646095;SILHOUETTE DE ROUPAGE;SHERIFF;IMPERIAL;COLLIGNON Philippe et Alice;Ortho;119;475;
Programme n° 2B Génisses 12 à -32 mois, nées du 23/04/2014 au 18/05/2014;4;58;BE 612030126;JAMELIA ;IMPERIAL;ADAJIO;VAN LIEDEKERKE Freddy;Ressegem;121;490;
Programme n° 2B Génisses 12 à -32 mois, nées du 23/04/2014 au 18/05/2014;5;57;BE 158179582;HAWAIENNE DU GRAND FAIMES;SHERIFF;ORME;DAERDEN A. Ep. DELVIGNE ;Faimes;117;475;
Programme n° 2B Génisses 12 à -32 mois, nées du 23/04/2014 au 18/05/2014;6;62;BE 157973726;SIAMOISE DE WICOURT;SHERIFF;FETICHE;LONCIN Mireille et LESAGE Aurélie;Bastogne;118;430;
Programme n° 2C Génisses 12 à -32 mois, nées du 16/03/2014 au 22/04/2014;1;64;BE 912901015;JOLIE FILLE VD STOKERIJ;IMPERIAL;FETICHE;MONBALIU Roger;Jabbeke;125;572;
Programme n° 2C Génisses 12 à -32 mois, nées du 16/03/2014 au 22/04/2014;2;68;BE 111880420;IDEALE VAN DAISEL;ORIGAN;GERMINAL;PERIN Guy et GODDEERIS Lieven;Grandhan;124;523;
Programme n° 2C Génisses 12 à -32 mois, nées du 16/03/2014 au 22/04/2014;3;72;BE 357737656;LIBELLULE DU SART;PANACHE;ETNA ET;BAUDOIN Roland;Franc-Waret;121;509;
Programme n° 2C Génisses 12 à -32 mois, nées du 16/03/2014 au 22/04/2014;4;66;BE 857957853;SOCIALE DE FOOZ;OR;ODILON ET;COHEUR Eric et Julien Ass.;Awans;120;498;
Programme n° 2C Génisses 12 à -32 mois, nées du 16/03/2014 au 22/04/2014;5;67;BE 650669603;SORCIERE DE TOHOGNE;OBLIGEANT;MONT BLANC;GAILLARD Guy;Tohogne;122;500;
Programme n° 2C Génisses 12 à -32 mois, nées du 16/03/2014 au 22/04/2014;6;69;BE 058085114;SAHARIENNE  DE STEINBACH;OR;FIGO;HUBERT Jean-Luc et Pierre;Gouvy;119;456;
Programme n° 2C Génisses 12 à -32 mois, nées du 16/03/2014 au 22/04/2014;7;71;BE 857856635;STAR DE BOMAL;ADAJIO;GERMINAL;PERIN Guy & HOUARD Olivier;Grandhan;118;465;
Programme n° 2C Génisses 12 à -32 mois, nées du 16/03/2014 au 22/04/2014;8;73;BE 557880251;MAJESTE DE LA HAIE MADAME;SHERIFF;MARAUDEUR 2564;LAMBERT Ruddy et François;Leignon;120;483;
Programme n° 2D Génisses 12 à -32 mois, nées du 29/01/2014 au 15/03/2014;1;80;BE 250664405;SULTANE DE LA MANDEBRAS;ADAJIO;MONT BLANC;MARENNE Robert;Léglise;121;526;
Programme n° 2D Génisses 12 à -32 mois, nées du 29/01/2014 au 15/03/2014;2;83;BE 157771065;SPECIALE DU DONJON;IMPERIAL;KIMONO;PERIN Jean-Marc;Grandhan;120;533;
Programme n° 2D Génisses 12 à -32 mois, nées du 29/01/2014 au 15/03/2014;3;82;BE 957880229;MADONE DE LA HAIE MADAME;0163 ARMIN;GENIEVRE;LAMBERT Ruddy et François;Leignon;120;515;
Programme n° 2D Génisses 12 à -32 mois, nées du 29/01/2014 au 15/03/2014;4;75;BE 413380114;FEESTJE VD BREEHOEVE;NOCEUR;PANACHE;Elevage des Amandiers & DE CONINCK Gert;Mouland;121;497;
Programme n° 2D Génisses 12 à -32 mois, nées du 29/01/2014 au 15/03/2014;5;79;BE 957604763;COURONNE DE ST. REMACLE;ATTRIBUT;DARTAGNAN;DELVAUX Bernard;Schaltin;121;498;
Programme n° 2D Génisses 12 à -32 mois, nées du 29/01/2014 au 15/03/2014;6;81;BE 750669589;SERENADE DE TOHOGNE;ATTRIBUT;ESCADRON;GAILLARD Guy;Tohogne;119;474;
Programme n° 2D Génisses 12 à -32 mois, nées du 29/01/2014 au 15/03/2014;7;78;BE 757604764;CONTESSE DE ST. REMACLE;ATTRIBUT;DARTAGNAN;DELVAUX Bernard;Schaltin;121;499;
Programme n° 2D Génisses 12 à -32 mois, nées du 29/01/2014 au 15/03/2014;8;77;BE 057333380;VIGNETTE DE ST FONTAINE;OCCUPANT ET.;IMPERIAL;HUBERT Jean-Luc et Pierre;Gouvy;120;456;
Programme n° 2D Génisses 12 à -32 mois, nées du 29/01/2014 au 15/03/2014;9;76;BE 458051803;ARMADA DU HAUT D'ARQUENNES;BENHUR ;IMPERIAL;VAN ISACKER Géry;Arquennes;118;452;
Programme n° 2E Génisses 12 à -32 mois, nées du 03/12/2013 au 28/01/2014;1;86;BE 357486699;AZALEE ;SIRUS;TYSON;THIBAUT-WYNEN Jean-Pierre;Gedinne;124;532;
Programme n° 2E Génisses 12 à -32 mois, nées du 03/12/2013 au 28/01/2014;2;90;BE 557880217;LUISANTE DE LA HAIE MADAME;IMPERIAL;GENIE;LAMBERT Ruddy et François;Leignon;125;534;
Programme n° 2E Génisses 12 à -32 mois, nées du 03/12/2013 au 28/01/2014;3;89;BE 157639861;ARISTA D'ATRIVE;NOCEUR;NICOLAS;CHRISTOPHE PH. et MATTHIJS Wouter;Fexhe-le-Ht-Clocher;126;540;
Programme n° 2E Génisses 12 à -32 mois, nées du 03/12/2013 au 28/01/2014;4;88;BE 150664396;SCIENCE DE LA MANDEBRAS;IMPERIAL;KIMONO;MARENNE Robert;Léglise;124;553;
Programme n° 2E Génisses 12 à -32 mois, nées du 03/12/2013 au 28/01/2014;5;92;BE 411918104;JULIA ROBERTS 'T HOF TER ZILVERBERG;NOCEUR;BOHERARD CANTONA ET;MISSE François et Julie;Ouffet;122;581;
Programme n° 2E Génisses 12 à -32 mois, nées du 03/12/2013 au 28/01/2014;6;85;BE 557947012;SEDUCTION DE LA CLAIE;IMPERIAL;OCCUPANT ET.;KRIER Raphaël & Frédéric;Halanzy;123;518;
Programme n° 2F Génisses 12 à -32 mois, nées du 18/10/2013 au 02/12/2013;1;101;BE 057455740;RICANEUSE DE FOOZ;ORIGAN;JURASSIC;COHEUR E., et J. et INSENBORGHS M.;Fooz;128;640;
Programme n° 2F Génisses 12 à -32 mois, nées du 18/10/2013 au 02/12/2013;2;99;BE 211395023;IVOIRE VAN HET BAREELHOF;IMPERIAL;SJAKA-ZOELOE;VEULEMANS Gilbert;Glabbeek(Zuurbemde);130;659;
Programme n° 2F Génisses 12 à -32 mois, nées du 18/10/2013 au 02/12/2013;3;94;BE 557921302;HOLLYWOOD DE BIERWA;IMPERIAL;FETICHE;DUCHENE Hubert et PIERARD Didier;Maffe;129;602;
Programme n° 2F Génisses 12 à -32 mois, nées du 18/10/2013 au 02/12/2013;4;100;BE 157696284;QUININE DU PONT ROYAL;CAPPUCCINO;IGUANE;B.Q.S. SPRL;Ogy;124;526;
Programme n° 2F Génisses 12 à -32 mois, nées du 18/10/2013 au 02/12/2013;5;102;BE 311514339;ENORA DES AMANDIERS;ADAJIO;LASSO;ROBBERECHTS Ludo;Perk;124;553;
Programme n° 2F Génisses 12 à -32 mois, nées du 18/10/2013 au 02/12/2013;6;97;BE 357906204;GARNIE DU PONT DE MESSE;EMBLEME;OBUS;CHRISTOPHE PH. et MATTHIJS Wouter;Fexhe-le-Ht-Clocher;125;584;
Programme n° 2F Génisses 12 à -32 mois, nées du 18/10/2013 au 02/12/2013;7;98;BE 057749932;BELLADONE DES TEMPLIERS;SHERIFF;XESPOTE;RABEUX Etienne;Martouzin-Neuville;123;532;
Programme n° 2F Génisses 12 à -32 mois, nées du 18/10/2013 au 02/12/2013;8;96;BE 657573265;BROCHETTE  DE BIERREWART;LEONARDO;CUBITUS;Ferme de BIERREWART- LUMEN S.Agr.;Hellebecq;125;555;
Programme n° 2F Génisses 12 à -32 mois, nées du 18/10/2013 au 02/12/2013;9;95;BE 750640836;0836 DES PRES DE LA FONTAINE;ATTRIBUT;FEDERAL;HUT René et Julien;Tertre;120;498;
Programme n° 2G Génisses 12 à -32 mois, nées du 20/07/2013 au 17/10/2013;1;107;BE 557333304;TOUNDRA DE ST FONTAINE;IMPERIAL;OCCUPANT ET.;MAHOUX ROSMEULEN SA & HUBERT JL & P.;Pailhe;129;660;
Programme n° 2G Génisses 12 à -32 mois, nées du 20/07/2013 au 17/10/2013;2;115;BE 450664368;ROYALE DE LA MANDEBRAS;SHERIFF;GERMINAL;MARENNE Robert;Léglise;126;626;
Programme n° 2G Génisses 12 à -32 mois, nées du 20/07/2013 au 17/10/2013;3;111;BE 157443546;ONDEE DU RY NEUF MOULIN;BENHUR ;OPTIMUM;WYLOCK R. et E.;Jeneffe (Nam.);130;661;
Programme n° 2G Génisses 12 à -32 mois, nées du 20/07/2013 au 17/10/2013;4;109;BE 557343606;ROULADE  DE STEINBACH;NOCEUR;ETNA ET;HUBERT Jean-Luc et Pierre;Gouvy;125;587;
Programme n° 2G Génisses 12 à -32 mois, nées du 20/07/2013 au 17/10/2013;5;105;BE 857696191;COURONNE DE BIERT;TILOUIS;BRINGLEE BLACKSTAR ET ;DAXHELET-RABEUX Marie-Hélène;Ermeton-sur-Biert;127;590;
Programme n° 2G Génisses 12 à -32 mois, nées du 20/07/2013 au 17/10/2013;6;114;BE 250640833;0833 DES PRES DE LA FONTAINE;ARGAN;GRAPHITE;HUT René et Julien;Tertre;125;544;
Programme n° 2G Génisses 12 à -32 mois, nées du 20/07/2013 au 17/10/2013;7;108;BE 811852621;INNE VAN DE PADDENHOEVE;ADAJIO;SPECIMEN;VAN LIEDEKERKE Freddy;Ressegem;126;610;
Programme n° 2G Génisses 12 à -32 mois, nées du 20/07/2013 au 17/10/2013;8;110;BE 757639837;WANAKA D'ATRIVE;SHERIFF;ODILON ET;ROBBERECHTS Ludo;Perk;125;580;
Programme n° 2G Génisses 12 à -32 mois, nées du 20/07/2013 au 17/10/2013;9;112;BE 457382172;HONORABLE DU POUHON;IMPARTIAL;GERMINAL;GEORGE J-Marie & J-Phil Ass.;Clavier;123;514;
Programme n° 2H Génisses 12 à -32 mois, nées du 18/03/2013 au 19/07/2013;1;123;BE 157288366;RIANTE DU GRAND COURTY;IMPERIAL;KIMONO;OTJACQUES Gérard;Villance;136;703;
Programme n° 2H Génisses 12 à -32 mois, nées du 18/03/2013 au 19/07/2013;2;117;BE 550646024;RAFINEE DE ROUPAGE;SHERIFF;DESPOTE;COLLIGNON Philippe;Ortho;130;632;
Programme n° 2H Génisses 12 à -32 mois, nées du 18/03/2013 au 19/07/2013;3;124;BE 557402931;REMUANTE DE L'ALLEMOINE;ARGAN;FETICHE;LEJEUNE Daniel et Jean-François;Opont;125;626;
Programme n° 2H Génisses 12 à -32 mois, nées du 18/03/2013 au 19/07/2013;4;118;BE 111486334;ILLUSION VH KRUISBORRE;LANGOUREUX;IMPERIAL;ORINX Roger et Jan;Asse;125;642;
Programme n° 2H Génisses 12 à -32 mois, nées du 18/03/2013 au 19/07/2013;5;120;BE 457566026;LATENTE DU LAURY;ARGAN;CANADIAN CLUB;MATHIEUX Jean-François;Emines;126;650;
Programme n° 2H Génisses 12 à -32 mois, nées du 18/03/2013 au 19/07/2013;6;126;BE 357441942;HISTERIKA DU TORDOIR;ATTRIBUT;JOHNNY;LECAS Dominique;Wiers;129;626;
Programme n° 2H Génisses 12 à -32 mois, nées du 18/03/2013 au 19/07/2013;7;125;BE 457495121;GRATINEE DE LA COLOTERIE;GERMINAL;OCCUPANT ET.;SERVAIS Jean-Sébastien;Baileux;126;684;
Programme n° 2I Génisses 12 à -32 mois, nées du 26/11/2012 au 17/03/2013;1;137;BE 156924075;RIVIERE DE ROUPAGE;NOCEUR;GERMINAL;COLLIGNON Philippe;Ortho;130;734;
Programme n° 2I Génisses 12 à -32 mois, nées du 26/11/2012 au 17/03/2013;2;134;BE 657157779;CAJOLERIE DE SOMME;IMPERIAL;OCCUPANT ET.;LEMPEREUR Serge;Wayaux;131;698;
Programme n° 2I Génisses 12 à -32 mois, nées du 26/11/2012 au 17/03/2013;3;132;BE 757441937;HEROINE DU TORDOIR;ATTRIBUT;FRANCO;LECAS Dominique;Wiers;134;682;
Programme n° 2I Génisses 12 à -32 mois, nées du 26/11/2012 au 17/03/2013;4;136;BE 750634745;HYACINTHE DE HAUTE SOMME;SHERIFF;ELECTEUR ET 0977;MISSE François;Durbuy;129;694;
Programme n° 2I Génisses 12 à -32 mois, nées du 26/11/2012 au 17/03/2013;5;139;BE 157134998;ELOQUENTE DE L HAPPE;BENHUR ;GRAPHITE;DUCHEMIN Christian et Georges;Buzet;134;740;
Programme n° 2I Génisses 12 à -32 mois, nées du 26/11/2012 au 17/03/2013;6;133;BE 957292072;MIRANDA DU HAUT D'ARQUENNES;ATTRIBUT;MUSCADET;VAN ISACKER Géry;Arquennes;131;697;
Programme n° 2I Génisses 12 à -32 mois, nées du 26/11/2012 au 17/03/2013;7;135;BE 257441934;HOLLYWOOD DU TORDOIR;LANGOUREUX;CANADIAN CLUB;LECAS Dominique;Wiers;132;707;
Programme n° 2I Génisses 12 à -32 mois, nées du 26/11/2012 au 17/03/2013;8;130;BE 950640933;RIVIERE DES ALLEINES;ATTRIBUT;OCCUPANT ET.;COLLARD Dany et Luc;Auby-sur-Semois;130;658;
Programme n° 2I Génisses 12 à -32 mois, nées du 26/11/2012 au 17/03/2013;9;129;BE 257369066;INES DE CRAS AVERNAS;FOLON;ETERNEL  ET;LALLEMAND-DANTINNE José;Hannut;128;632;
Programme n° 3A Primipares 32 à -44 mois, nées du 01/08/2012 au 25/11/2012;1;144;BE 811390951;MADEMOISELLE VD JORCHRISHOEVE;SHERIFF;BARBIER;TIMMERMAN Dries;Jabbeke;135;847;
Programme n° 3A Primipares 32 à -44 mois, nées du 01/08/2012 au 25/11/2012;2;149;BE 757287312;DIVINE DE FONTENA;BENHUR ;SATYRE;MAROT Maurice;Maffe;133;744;
Programme n° 3A Primipares 32 à -44 mois, nées du 01/08/2012 au 25/11/2012;3;150;BE 511000876;HANNELORE VD STOKERIJ;ARGAN;FETICHE;MONBALIU Roger;Jabbeke;136;829;
Programme n° 3A Primipares 32 à -44 mois, nées du 01/08/2012 au 25/11/2012;4;148;BE 156959357;LANOLINE DE BARSY-FONTAINE;MACHINAL;MEXICAIN 2744;PIRSON-NAOME Ass.;Schaltin;136;749;
Programme n° 3A Primipares 32 à -44 mois, nées du 01/08/2012 au 25/11/2012;5;142;BE 110698606;HANNELORE VAN MOORSEL;SHERIFF;GERMINAL;VAN DER BIEST Frans;Moorsel;133;783;
Programme n° 3A Primipares 32 à -44 mois, nées du 01/08/2012 au 25/11/2012;6;143;BE 553651851;SERAPHINE DE ST FONTAINE;JUVENTUS;OCCUPANT ET.;MAHOUX-ROSMEULEN SA et VAN DER BIEST;Moorsel;130;725;
Programme n° 3A Primipares 32 à -44 mois, nées du 01/08/2012 au 25/11/2012;7;141;BE 357298135;PILULE DU DONJON;IMPERIAL;ORME;PERIN Jean-Marc;Grandhan;129;663;
Programme n° 3A Primipares 32 à -44 mois, nées du 01/08/2012 au 25/11/2012;8;151;BE 711390943;HOLLY VD JORCHRISHOEVE;LENNIE;HEROS;TIMMERMAN Dries;Jabbeke;133;802;
Programme n° 3A Primipares 32 à -44 mois, nées du 01/08/2012 au 25/11/2012;9;146;BE 756361555;POLEMIQUE DE BELLE EAU;ADAJIO;VIKING ET.;LEQUEUX Christophe et Pierre-Henri;Vaux-sur-Sûre;127;683;
Programme n° 3A Primipares 32 à -44 mois, nées du 01/08/2012 au 25/11/2012;10;147;BE 053689298;9298 DES PRES DES FOSTYS;SHERIFF;ORME;GRYSPEERT Eric;Wayaux;129;682;
Programme n° 3A Primipares 32 à -44 mois, nées du 01/08/2012 au 25/11/2012;11;140;BE 310596056;HAVANA VAN DE SLUIZENWEG;IMPERIAL;EBLOUI;MEERS Anny et PETERS Marc;Millen;130;731;
Programme n° 3B Primipares 32 à -44 mois, nées du 13/05/2012 au 31/07/2012;1;159;BE 110970926;CARINE ET 8 VD JORCHRISHOEVE;LENNIE;GENIEVRE;TIMMERMAN Dries et DENOO Pol;Jabbeke;143;909;
Programme n° 3B Primipares 32 à -44 mois, nées du 13/05/2012 au 31/07/2012;2;158;BE 510664399;HARTJE VAN TERBECK;IMPERIAL;EMIGRE;ROGGEN-SCHOTSMANS & VRANCKX Paul;Kersbeek-Miskom;136;850;
Programme n° 3B Primipares 32 à -44 mois, nées du 13/05/2012 au 31/07/2012;3;157;BE 156297151;GOUACHE DE LA FERME DES CROIX;PANACHE;OCCUPANT ET.;VANDERBECQ Guy;Thieu;134;783;
Programme n° 3B Primipares 32 à -44 mois, nées du 13/05/2012 au 31/07/2012;4;160;BE 756987333;SAUVAGE DE L'ORGELOT;ADAJIO;GENIEVRE;SCOHIEZ Bernard;Pipaix;132;734;
Programme n° 3B Primipares 32 à -44 mois, nées du 13/05/2012 au 31/07/2012;5;155;BE 157256517;MANIAQUE DE WALEFFES;QUIET;ETNA ET;VAN LIEDEKERKE Freddy;Ressegem;138;788;
Programme n° 3B Primipares 32 à -44 mois, nées du 13/05/2012 au 31/07/2012;6;153;BE 657052336;M 'AS TU VU DES 1000 FONTAINES;JUVENTUS;CAJOLEUR;ARNOULD Michel et Sébastien Ass.;Sugny;129;751;
Programme n° 3B Primipares 32 à -44 mois, nées du 13/05/2012 au 31/07/2012;7;156;BE 556940255;PLAISANTE DES ALLEINES;ADAJIO;DESPOTE;COLLARD Dany et Luc;Auby-sur-Semois;133;662;
Programme n° 3B Primipares 32 à -44 mois, nées du 13/05/2012 au 31/07/2012;8;152;BE 856901557;FILLE UNIQUE DE LA COLOTERIE;RADAR-ET;OCCUPANT ET.;SERVAIS Jean-Sébastien;Baileux;132;711;
Programme n° 3C Primipares 32 à -44 mois, nées du 26/11/2011 au 12/05/2012;1;167;BE 556369642;FROUFROU DE BIERWA;LIBERAL;SJAKA-ZOELOE;DUCHENE Hubert et PIERARD Didier;Maffe;136;780;
Programme n° 3C Primipares 32 à -44 mois, nées du 26/11/2011 au 12/05/2012;2;169;BE 210970870;CARINE ET 1 VD JORCHRISHOEVE;NOTEZ LE ET.;GENIEVRE;TIMMERMAN Dries;Jabbeke;138;885;
Programme n° 3C Primipares 32 à -44 mois, nées du 26/11/2011 au 12/05/2012;3;164;BE 156987323;SAUGE DE L'ORGELOT;ADAJIO;OBUS;SCOHIEZ Bernard;Pipaix;133;781;
Programme n° 3C Primipares 32 à -44 mois, nées du 26/11/2011 au 12/05/2012;4;166;BE 557054712;PLATINE DE TOHOGNE;OCCUPANT ET.;MUSCADET;GAILLARD Guy;Tohogne;132;724;
