﻿LIBELLE;PRIX;NOORDRE;BSAUM;NOMANIMAL;NOMPERE;NOMGPM;EXPLOITATION;LOCALITE;TAILLE;POIDS;CATEGORIE
Programme n° 1A Génisses de 6 à 12 mois, nées du 02/10/2016 au 28/01/2017;1;5;BE 558699424;MARGUERITE DU VIVROUX;BEAUPRE;ON-DIT RRE V&E;ANNET - FERME DU VIVROUX Ass.;Ortho;;;
Programme n° 1A Génisses de 6 à 12 mois, nées du 02/10/2016 au 28/01/2017;2;8;BE 358698405;MAJORETTE DE CHARNEUX;CAMEOS;ADAMS;BROUILLARD Chantal;Harsin;116;352;
Programme n° 1A Génisses de 6 à 12 mois, nées du 02/10/2016 au 28/01/2017;3;2;BE 858635390;MARINE DU TIGE DE BURESSE;IMPOSANT;BEAU GOSSE;BEGUIN Dimitri;Hamois;120;320;
Programme n° 1A Génisses de 6 à 12 mois, nées du 02/10/2016 au 28/01/2017;4;4;BE 556745207;MIGNONNE ;HERODE;REMIX  RR JB;MANCEAU François;Givry;119;355;
Programme n° 1A Génisses de 6 à 12 mois, nées du 02/10/2016 au 28/01/2017;5;3;BE 958635381;MONALISA DU TIGE DE BURESSE;IMPOSANT;GERONIMO;BEGUIN Dimitri;Hamois;117;327;
Programme n° 1A Génisses de 6 à 12 mois, nées du 02/10/2016 au 28/01/2017;6;9;BE 158647620;MOUSSAKA DU MATHON;HEROS;DARIUS;VERITER André;Dampicourt;;;
Programme n° 1A Génisses de 6 à 12 mois, nées du 02/10/2016 au 28/01/2017;7;10;BE 456509049;MANTE DU RY D'OMBELLE;CASANOVA;SARRAZIN;DELACHARLERIE Ch. et Th.;Froidfontaine;121;335;
Programme n° 1A Génisses de 6 à 12 mois, nées du 02/10/2016 au 28/01/2017;8;7;BE 956745205;MANDARINE ;HERODE;FELICE;MANCEAU François;Givry;124;388;
Programme n° 1A Génisses de 6 à 12 mois, nées du 02/10/2016 au 28/01/2017;9;6;BE 056745204;MANON ;HERODE;FELICE;MANCEAU François;Givry;120;385;
Programme n° 1A Génisses de 6 à 12 mois, nées du 02/10/2016 au 28/01/2017;10;1;BE 458363524;MANDOLINE D'ASNEUX;HONNEUR;NELSON;WESTHOVENS Philippe;Hamois;;;
Programme n° 1B Génisses de 6 à 12 mois, nées du 29/07/2016 au 01/10/2016;1;19;BE 458495506;MARQUISE DE MOSSEE;DAMONA;EDDY;RABEUX-CASSART SRL;Ciney;122;405;
Programme n° 1B Génisses de 6 à 12 mois, nées du 29/07/2016 au 01/10/2016;2;14;BE 158635369;MINOUCHE DU TIGE DE BURESSE;EXOCET PP;GABIN;BEGUIN Dimitri;Hamois;123;378;
Programme n° 1B Génisses de 6 à 12 mois, nées du 29/07/2016 au 01/10/2016;3;18;BE 858495521;MONA DE MOSSEE;HARICOT;EDDY;RABEUX-CASSART SRL;Ciney;126;405;
Programme n° 1B Génisses de 6 à 12 mois, nées du 29/07/2016 au 01/10/2016;4;13;BE 158635371;MARIANE DU TIGE DE BURESSE;EXOCET PP;GABIN;BEGUIN Dimitri;Hamois;119;374;
Programme n° 1B Génisses de 6 à 12 mois, nées du 29/07/2016 au 01/10/2016;5;15;BE 458647610;MELBA DU MATHON;HEROS;NEUF RRE M;VERITER André;Dampicourt;;;
Programme n° 1B Génisses de 6 à 12 mois, nées du 29/07/2016 au 01/10/2016;6;16;BE 856649096;MARINE DE CHARNEUX;CAMEOS;TASTEVIN;BROUILLARD Chantal;Harsin;119;382;
Programme n° 1B Génisses de 6 à 12 mois, nées du 29/07/2016 au 01/10/2016;7;17;BE 158495520;MIMOSA DE MOSSEE;HARICOT;EDDY;RABEUX-CASSART SRL;Ciney;126;391;
Programme n° 1B Génisses de 6 à 12 mois, nées du 29/07/2016 au 01/10/2016;8;12;BE 558698404;MERVEILLE DE CHARNEUX;CAMEOS;ADAMS;BROUILLARD Chantal;Harsin;117;336;
Programme n° 2 Taureaux de 6 à 12 mois, nés du 29/07/2016 au 28/01/2017;1;23;BE 158495534;MALIBU DE MOSSEE;GAROU;ELEAZAR;RABEUX-CASSART SRL;Ciney;129;459;
Programme n° 2 Taureaux de 6 à 12 mois, nés du 29/07/2016 au 28/01/2017;2;21;BE 558647615;MERLIN DU MATHON;IGOR;ACAJOU;VERITER André;Dampicourt;;;
Programme n° 2 Taureaux de 6 à 12 mois, nés du 29/07/2016 au 28/01/2017;3;24;BE 858647605;MYOSOTIS DU MATHON;HEROS;HIGHLANDER;VERITER André;Dampicourt;;;
Programme n° 2 Taureaux de 6 à 12 mois, nés du 29/07/2016 au 28/01/2017;4;26;BE 658635357;MISTERJOS DU TIGE DE BURESSE;HALBOT;MARQUIS ;BEGUIN Dimitri;Hamois;;;
Programme n° 3 Génisses de 12 à 18 mois, nées du 29/01/2016 au 28/07/2016;1;29;BE 556580775;MENTEUSE DE MOSSEE;GAROU;ASTERIX;RABEUX-CASSART SRL;Ciney;134;522;
Programme n° 3 Génisses de 12 à 18 mois, nées du 29/01/2016 au 28/07/2016;2;32;BE 156255000;MIRABELLE D'ASNEUX;HONNEUR;ARAMIS;WESTHOVENS Philippe;Hamois;;;
Programme n° 3 Génisses de 12 à 18 mois, nées du 29/01/2016 au 28/07/2016;3;28;BE 356773283;MADOREE DU TIGE DE BURESSE;IMPOSANT;ORIENT;BEGUIN Dimitri;Hamois;;;
Programme n° 3 Génisses de 12 à 18 mois, nées du 29/01/2016 au 28/07/2016;4;27;BE 458635358;MERVEILLE DU TIGE DE BURESSE;IMPOSANT;BORNEO;BEGUIN Dimitri;Hamois;;;
Programme n° 4 Taureaux de 12 à 18 mois, nés du 29/01/2016 au 28/07/2016;1;33;BE 856255002;MODDUS D'ASNEUX;HONNEUR;SALON;WESTHOVENS Philippe;Hamois;;;
Programme n° 4 Taureaux de 12 à 18 mois, nés du 29/01/2016 au 28/07/2016;2;34;BE 456580767;MACHO DE MOSSEE;GAROU;DALHIA;RABEUX-CASSART SRL;Ciney;137;646;
Programme n° 4 Taureaux de 12 à 18 mois, nés du 29/01/2016 au 28/07/2016;3;35;LU 99431657;MADISON ;IVANT;UBU;HOFFMANN Luc;Burg-Reuland;;;
Programme n° 5 Génisses de 18 à 24 mois, nées du 29/07/2015 au 28/01/2016;1;39;BE 756009866;LIMOGE  DU TIGE DE BURESSE;HALBOT;VIOLON;BEGUIN Dimitri;Hamois;;;
Programme n° 5 Génisses de 18 à 24 mois, nées du 29/07/2015 au 28/01/2016;2;41;BE 051791798;LUFFA  DE MOSSEE;HIGLAND;EDDY;RABEUX-CASSART SRL;Ciney;140;704;
Programme n° 5 Génisses de 18 à 24 mois, nées du 29/07/2015 au 28/01/2016;3;36;FR 5940746505;MILAINE ;URMEL;VETIVER MN RRE VS;MANCEAU François;Givry;137;620;
Programme n° 5 Génisses de 18 à 24 mois, nées du 29/07/2015 au 28/01/2016;4;40;BE 156580701;LUMIIERE DE MOSSEE;HAPPY;CHEVALIER;RABEUX-CASSART SRL;Ciney;;;
Programme n° 5 Génisses de 18 à 24 mois, nées du 29/07/2015 au 28/01/2016;5;37;BE 456009876;LOUCHE DU TIGE DE BURESSE;GERONIMO;VIOLON;BEGUIN Dimitri;Hamois;;;
Programme n° 5 Génisses de 18 à 24 mois, nées du 29/07/2015 au 28/01/2016;6;38;BE 653882675;LORNA  P VON MALSCHEID;GALANT;FIGARO;HOFFMANN Luc;Burg-Reuland;;;
Programme n° 6 Taureaux de 18 à 24 mois, nés du 29/07/2015 au 28/01/2016;1;42;BE 156168215;LARGE DU VIVROUX;TASTEVIN;ON-DIT RRE V&E;LHOTE Philippe SPRL;Bastogne;147;856;
Programme n° 7 Génisses de 2 à 3 ans, nées du 29/07/2014 au 28/07/2015;1;47;BE 351791743;JOIE DE MOSSEE;ELECTEUR;ASTERIX;RABEUX-CASSART SRL;Ciney;150;890;
Programme n° 7 Génisses de 2 à 3 ans, nées du 29/07/2014 au 28/07/2015;2;50;BE 251791718;JULIE DE MOSSEE;GAROU;ASTERIX;RABEUX-CASSART SRL;Ciney;145;813;
Programme n° 7 Génisses de 2 à 3 ans, nées du 29/07/2014 au 28/07/2015;3;51;BE 757822042;JALOUSE DU VIVROUX;URVILLE;ON-DIT RRE V&E;ANNET - FERME DU VIVROUX Ass.;Ortho;;;
Programme n° 7 Génisses de 2 à 3 ans, nées du 29/07/2014 au 28/07/2015;4;49;BE 451791717;JUDITH DE MOSSEE;GAROU;ASTERIX;RABEUX-CASSART SRL;Ciney;144;838;
Programme n° 7 Génisses de 2 à 3 ans, nées du 29/07/2014 au 28/07/2015;5;44;BE 053815305;LINETTE DES GRANDES DAMES;ARDENT;SULTAN;Elevage des Grandes Dames;Rahier;141;669;
Programme n° 7 Génisses de 2 à 3 ans, nées du 29/07/2014 au 28/07/2015;6;45;BE 653815302;LILA DES GRANDES DAMES;ARDENT;ULTIME;Elevage des Grandes Dames;Rahier;140;679;
Programme n° 7 Génisses de 2 à 3 ans, nées du 29/07/2014 au 28/07/2015;7;48;BE 257672395;JULIETTE ;FELICE;;MANCEAU François;Givry;140;756;
Programme n° 7 Génisses de 2 à 3 ans, nées du 29/07/2014 au 28/07/2015;8;46;BE 556254961;LA LEGENDE D'ASNEUX;GENIAL;BEAU GOSSE;WESTHOVENS Philippe;Hamois;;;
Programme n° 8 Taureaux de 2 à 3 ans, nés du 29/07/2014 au 28/07/2015;1;54;FR 3566423482;JALON ;BETSEN;CHARMEUR;RABEUX-CASSART SRL;Ciney;155;1115;
Programme n° 8 Taureaux de 2 à 3 ans, nés du 29/07/2014 au 28/07/2015;2;52;BE 612509355;KOEN VAN'T HEERBROEK;CACHOU;SCORPION;LHOTE Philippe SPRL;Bastogne;156;961;
Programme n° 8 Taureaux de 2 à 3 ans, nés du 29/07/2014 au 28/07/2015;3;55;FR 1937356513;JERRY PP ;MERLIN;DIEGO;AGRIGENTE SPRL;Andenne;153;960;
Programme n° 9 Vaches suitées 3 à 5 ans, nées du 29/07/2012 au 28/07/2014;1;58;BE 157322905;HISTOIRE DU VIVROUX;TASTEVIN;ON-DIT RRE V&E;LHOTE Philippe SPRL;Bastogne;148;835;
Programme n° 9 Vaches suitées 3 à 5 ans, nées du 29/07/2012 au 28/07/2014;2;59;FR 8708421971;HOUPETTE ;ADORE;BEMOL-BEN;BROUILLARD Chantal;Harsin;148;884;
Programme n° 9 Vaches suitées 3 à 5 ans, nées du 29/07/2012 au 28/07/2014;3;56;BE 157669118;ILE DE LISOGNE;ELECTEUR;ASTERIX;RABEUX-CASSART SRL;Ciney;142;762;
Programme n° 9 Vaches suitées 3 à 5 ans, nées du 29/07/2012 au 28/07/2014;4;57;BE 157118041;IRIS DE GROYNNE;IONESCO;CAFARD;AGRIGENTE SPRL;Andenne;;;
Programme n° 10 Vaches non suitées 3 à 5 ans, du 29/07/2012 au 28/07/2014;1;61;BE 056919479;9479 ;TASTEVIN;BEAU GOSSE;RABEUX-CASSART SRL;Ciney;150;908;
Programme n° 10 Vaches non suitées 3 à 5 ans, du 29/07/2012 au 28/07/2014;2;62;BE 757322902;HEROINE DU VIVROUX;ON-DIT RRE V&E;MAS DU CLO RRE V&E;ANNET - FERME DU VIVROUX Ass.;Ortho;146;880;
Programme n° 10 Vaches non suitées 3 à 5 ans, du 29/07/2012 au 28/07/2014;3;60;FR 3615364373;INDIENNE ;ETAIN;UNIQUE;WESTHOVENS Philippe;Hamois;;;
Programme n° 10 Vaches non suitées 3 à 5 ans, du 29/07/2012 au 28/07/2014;4;63;BE 557118019;HEROINE DE GROYNNE;CAFARD;UNBIJOU;AGRIGENTE SPRL;Andenne;;;
Programme n° 11 Vaches suitées 5 ans et +,nées du 01/01/1990 au 28/07/2012;1;69;LU 98879310;DLG EVOCATION ;UNBIJOU;ROSIGNOL;BEGUIN Dimitri;Hamois;150;917;
Programme n° 11 Vaches suitées 5 ans et +,nées du 01/01/1990 au 28/07/2012;2;66;BE 626440098;FABULEUSE DE LISOGNE;CHABALOU;MANOIR MN RRE VS;RABEUX-CASSART SRL;Ciney;147;933;
Programme n° 11 Vaches suitées 5 ans et +,nées du 01/01/1990 au 28/07/2012;3;70;BE 892249536;CANELLE DE MOSSEE;VESOUL;NICOT;LHOTE Philippe SPRL;Bastogne;148;923;
Programme n° 11 Vaches suitées 5 ans et +,nées du 01/01/1990 au 28/07/2012;4;64;BE 928315363;HARDIESSE DE MOSSEE;DALHIA;ASTERIX;RABEUX-CASSART SRL;Ciney;146;840;
Programme n° 11 Vaches suitées 5 ans et +,nées du 01/01/1990 au 28/07/2012;5;68;BE 126059878;FAUVETTE ;ASTUCIEUX;SISEE;DANS LAMONTAGNE Société;Hermalle-sous-Huy;;;
Programme n° 11 Vaches suitées 5 ans et +,nées du 01/01/1990 au 28/07/2012;6;65;BE 927335405;FAILLE DE LISOGNE;CHABALOU;MALIBU;LHOTE Philippe SPRL;Bastogne;141;868;
Programme n° 12 Vaches non suitées 5 ans et +, du 01/01/1990 au 28/07/2012;1;71;BE 428159398;HARMELLE DU TIGE DE BURESSE;BORNEO;PARADIS;BEGUIN Dimitri;Hamois;150;996;
Programme n° 12 Vaches non suitées 5 ans et +, du 01/01/1990 au 28/07/2012;2;72;BE 356322953;GALBA VON MALSCHEID;ANJOU;PARVENU;HOFFMANN Luc;Burg-Reuland;148;927;
Programme n° 12 Vaches non suitées 5 ans et +, du 01/01/1990 au 28/07/2012;3;75;FR 5500913360;DUNE ;LAMI;MICMAC RR VS;VERITER André;Dampicourt;156;927;
Programme n° 12 Vaches non suitées 5 ans et +, du 01/01/1990 au 28/07/2012;4;74;BE 165886516;DESTINEE VON MALSCHEID;ANJOU;NARCISSE;HOFFMANN Luc;Burg-Reuland;150;927;
Programme n° 12 Vaches non suitées 5 ans et +, du 01/01/1990 au 28/07/2012;5;73;BE 226823946;FABLE DU MATHON;ACAJOU;UTOPISTE;VERITER André;Dampicourt;151;903;
Programme n° 12 Vaches non suitées 5 ans et +, du 01/01/1990 au 28/07/2012;6;76;BE 160795316;DANSANTE ;APOLLON;RADIS;DANS LAMONTAGNE Société;Hermalle-sous-Huy;;;
Programme n° 13 Taureaux de 3 à 5 ans, nés du 29/07/2012 au 28/07/2014;1;79;BE 157322922;HUIT DU VIVROUX;NEUF RRE M;ON-DIT RRE V&E;LHOTE Philippe SPRL;Bastogne;148;1140;
Programme n° 13 Taureaux de 3 à 5 ans, nés du 29/07/2012 au 28/07/2014;2;77;FR 2313294923;IMPOSANT ;GEORGES Y;DANDY;MATHIEU Marie-Claire et LOTHAIRE Carl;Rienne;157;1064;
Programme n° 14 Taureaux 5 ans et +, nés du 01/01/1990 au 28/07/2012;1;80;FR 8709832455;ENZIO ;SULTAN RRE VS;TAMBOUR;DELACHARLERIE Ch. et Th.;Froidfontaine;153;1181;
Programme n° 14 Taureaux 5 ans et +, nés du 01/01/1990 au 28/07/2012;2;81;FR 3708296126;BONHOMME ;UNZNAVOUR;HIGHLANDER;LHOTE Philippe SPRL;Bastogne;157;1300;
Programme n° 14 Taureaux 5 ans et +, nés du 01/01/1990 au 28/07/2012;3;82;FR 8703201014;BETSEN ;RESEDA;PRODIGE;BEGUIN Dimitri;Hamois;163;1154;
