﻿LIB_PRINCIPAL;LIB_SECONDAIRE
GENISSES SUITEES ;1. 145 - JOLIE FILLE à MONBALIU ROGER
GENISSES SUITEES ;2. 150 - SULTANE à MARENNE ROBERT 
GENISSES SUITEES ;3. 155 - AZALEE à THIBAUT WYNEN J-P.
GENISSES SUITEES ;4. 151 - SPECIAL à PERIN JEAN-MARC
GENISSES SUITEES ;5. 153 - JUVENTA à DE MAHONEY BVBA
GENISSES & PRIMIPARES SUITEES;1. 164 - RICANEUSE à COHEUR E. & J. & INSENBORGHS
GENISSES & PRIMIPARES SUITEES;2. 160 - HOLLYWOOD à DUCHENE H. & PIERARD D.
GENISSES & PRIMIPARES SUITEES;3. 158 - DIGITALE à MONFORT JEAN-PIERRE
GENISSES & PRIMIPARES SUITEES;4. 161 - FRAMBOISE à DUCHEMIN CH. & G.
GENISSES & PRIMIPARES SUITEES;5. 163 - HYENE à VANDERBECQ GUY
PRIMIPARES SUITEES;1. 173 - ROYALE à MARENNE ROBERT
PRIMIPARES SUITEES;2. 170 - ONDEE à WYLOCK J. & R.
PRIMIPARES SUITEES;3. 165 - CARACASSE à PIETTE MICHEL
PRIMIPARES SUITEES;4. 166 - IRIS A PONCELET CEDRIC
VACHES SUITEES;1. 197 - ZWARTJE à LENAERS-RUBEN & MATTHIJS
VACHES SUITEES;2. 204 - GODIN à DE MAHONEY BVBA
VACHES SUITEES;3. 191 - DIVINE à MAROT MAURICE
VACHES SUITEES;4. 189 - TOSCA à LEMPEREUR SERGE
