﻿LIBELLE;PRIX;NOORDRE;BSAUM;NOMANIMAL;NOMPERE;NOMGPM;EXPLOITATION;LOCALITE;TAILLE;POIDS;CATEGORIE
Programme n° 1A Taureaux 15 mois et +, nés du 01/05/2012 au 04/09/2012;1;2;BE 128150888;PRECIEUX DE STEINBACH;ARGAN;FLASH;HUBERT JL.  & P. et RAMELOT G.;Gouvy;126;590;
Programme n° 1A Taureaux 15 mois et +, nés du 01/05/2012 au 04/09/2012;2;8;BE 456938076;CREDO DU FOND DE BOIS;ARGAN;U2;MONFORT Jean-Pierre;Les Avins;127;602;
Programme n° 1A Taureaux 15 mois et +, nés du 01/05/2012 au 04/09/2012;3;9;BE 255923662;BABAR DE CORAIMONT;ADAJIO;GERMINAL;VANDERBECQ Guy;Thieu;128;664;
Programme n° 1A Taureaux 15 mois et +, nés du 01/05/2012 au 04/09/2012;4;3;BE 156283400;PIMPON ;ADAJIO;GAMIN;LAMBERT Daniel;Villers-Ste-Gertrude;125;582;
Programme n° 1A Taureaux 15 mois et +, nés du 01/05/2012 au 04/09/2012;5;1;BE 128046254;TORRES DE WAYAUX;PANACHE;DAVIDSON;LEMPEREUR Serge;Wayaux;125;592;
Programme n° 1A Taureaux 15 mois et +, nés du 01/05/2012 au 04/09/2012;6;7;BE 555821767;TONNER  DU RELAIS DE LA POSTE;IMPERIAL;MUSCADET;FERME DU RELAIS (GILLES Catherine);Emptinne;129;593;
Programme n° 1A Taureaux 15 mois et +, nés du 01/05/2012 au 04/09/2012;7;5;BE 510930892;HAIDEN VD FONTEINHOEK;BENHUR ;CANADIAN CLUB;LAMEIRE Lieven;Dentergem;128;638;
Programme n° 1B Taureaux 15 mois et +, nés du 01/01/2012 au 30/04/2012;1;15;BE 556940126;PIVERT DES ALLEINES;IMPERIAL;MAGISTRAT 7084;GUILLAUME Frs & DUCHENE Stéphanie;Ochamps;136;791;
Programme n° 1B Taureaux 15 mois et +, nés du 01/01/2012 au 30/04/2012;2;14;BE 256970687;KING DE BAILLONVILLE;IMPERIAL;EMIGRE;LEMPEREUR Serge et LEPAGE J. et P.;Wayaux;132;760;
Programme n° 1B Taureaux 15 mois et +, nés du 01/01/2012 au 30/04/2012;3;12;BE 811233078;HENDRI VAN EINDHOVEN;GERMINAL;SJAKA-ZOELOE;AWOUTERS-RAMAEKERS L.V;Jesseren;134;767;
Programme n° 1B Taureaux 15 mois et +, nés du 01/01/2012 au 30/04/2012;4;10;BE 711071476;HIPPIE 1476 VAN DE MESPELHOEVE;LANGOUREUX;GERMINAL;BOISDENGHIEN Vincent;Wodecq;127;638;
Programme n° 1C Taureaux 15 mois et +, nés du 01/08/2011 au 31/12/2011;1;25;BE 626095185;SARKO D'EMBISE;ADAJIO;BISCUIT;LELEUX Christian et Laurent;Mainvault;137;864;
Programme n° 1C Taureaux 15 mois et +, nés du 01/08/2011 au 31/12/2011;2;23;BE 953661423;ESTAMINET DE LA COUTURE;LIBERAL;JUAN;CHEVALIER Michel et Eric;Arbre (Ht.);136;758;
Programme n° 1C Taureaux 15 mois et +, nés du 01/08/2011 au 31/12/2011;3;17;BE 328165145;ACROBATE DE SOMME;ADAJIO;FASCINANT;GRYSPEERT Eric;Wayaux;139;798;
Programme n° 1C Taureaux 15 mois et +, nés du 01/08/2011 au 31/12/2011;4;18;BE 510732085;GOVEUR VH VINKENHOF;SAUVEUR;APACHE;VANDEWALLE Erik;Eernegem;144;926;
Programme n° 1C Taureaux 15 mois et +, nés du 01/08/2011 au 31/12/2011;5;20;BE 628165118;ACCESS DE SOMME;JOKER;OSBORNE;ADAM Anne-Marie;Honnay;134;699;
Programme n° 1C Taureaux 15 mois et +, nés du 01/08/2011 au 31/12/2011;6;22;BE 927308298;JASSIM D'HERBUCHENNE;GRAVIER ;DAFYDD;DE BONHOME Benoit et Quentin;Dinant;138;875;
Programme n° 1C Taureaux 15 mois et +, nés du 01/08/2011 au 31/12/2011;7;19;BE 956333608;PICASSO DES VOLEES;LIBERAL;AUTEUR 0603;LEMPEREUR Serge;Wayaux;137;798;
Programme n° 1C Taureaux 15 mois et +, nés du 01/08/2011 au 31/12/2011;8;24;BE 727442861;QUANTUM DE LA BOSQUEE;ADAJIO;DEBORDANT ET;VANVINCKENROYE Pierre et Simon;Cras-Avernas;136;736;
Programme n° 1D Taureaux 15 mois et +, nés du 01/10/2010 au 31/07/2011;1;31;BE 627340405;LIONCEAU DU RY NEUF MOULIN;JALOUX;ANCIEN 5791;WYLOCK R. et E.;Jeneffe (Nam.);146;1089;
Programme n° 1D Taureaux 15 mois et +, nés du 01/10/2010 au 31/07/2011;2;26;BE 227426350;DAVIDSON DE LA FERME DES CROIX;IMPERIAL;HOMOGENE ET;DEMARET L.et VANDERBECQ Guy;Gottignies;141;913;
Programme n° 1D Taureaux 15 mois et +, nés du 01/10/2010 au 31/07/2011;3;29;BE 453669453;OCCLUSIF D'OCHAMPS;JOBELIN;FAROUCHE;GUILLAUME Frs & DUCHENE Stéphanie;Ochamps;141;920;
Programme n° 1D Taureaux 15 mois et +, nés du 01/10/2010 au 31/07/2011;4;30;BE 553701504;TAURO D'OCHAIN;IMPERIAL;LOUVETEAU;CASSART Bertrand et PERIN Guy;Clavier;140;920;
Programme n° 1D Taureaux 15 mois et +, nés du 01/10/2010 au 31/07/2011;5;27;BE 755916635;OXBOW DE REMICHAMPAGNE;ADAJIO;FETICHE;NICKS Christiane & MATERNE Christ.;Vaux-sur-Sûre;138;789;
