﻿LIBELLE;PRIX;NOORDRE;BSAUM;NOMANIMAL;NOMPERE;NOMGPM;EXPLOITATION;LOCALITE;TAILLE;POIDS;CATEGORIE
Programme n° 1 Femelles 7 à 9 mois, nées du 12/03/2015 au 09/05/2015;1;3;BE 851709420;9420 LARRA ;VAUTOUR;URIEL(Abs.trans);STEPHANY GODET Bernard Ass.;Rouvreux;117;299;
Programme n° 1 Femelles 7 à 9 mois, nées du 12/03/2015 au 09/05/2015;2;13;BE 351730795;LAMPIONNE ;HALLOGENE;BADOIS;LECHAT Olivier;Neuville-Philippev.;120;330;
Programme n° 1 Femelles 7 à 9 mois, nées du 12/03/2015 au 09/05/2015;3;2;BE 756125486;LUXUEUSE ;CRINCA;LION;BOESMANS Jacques;Huccorgne;117;279;
Programme n° 2 Femelles 9 à 12 mois, nées du 22/12/2014 au 09/03/2015;1;21;BE 151709397;9397 LEA ;FARCEUR;ROBIN;STEPHANY GODET Bernard Ass.;Rouvreux;129;426;
Programme n° 2 Femelles 9 à 12 mois, nées du 22/12/2014 au 09/03/2015;2;18;BE 813981505;LISETTE ;EVIAN;BERLIOZ;MINTJENS Carl;Oostmalle;129;379;
Programme n° 2 Femelles 9 à 12 mois, nées du 22/12/2014 au 09/03/2015;3;20;BE 351709400;9400 LUCY ;FARCEUR;URIEL(Abs.trans);STEPHANY GODET Bernard Ass.;Rouvreux;127;416;
Programme n° 2 Femelles 9 à 12 mois, nées du 22/12/2014 au 09/03/2015;4;14;BE 251709406;LUCILLE ;VAUTOUR;VAN(Abs.trans.);STEPHANY GODET Bernard Ass.;Rouvreux;124;379;
Programme n° 2 Femelles 9 à 12 mois, nées du 22/12/2014 au 09/03/2015;5;15;BE 313981516;LINOTTE ;EVIAN;VAILLANT;MINTJENS Carl;Oostmalle;128;398;
Programme n° 3 Femelles 12 à 18 mois, nées du 01/09/2014 au 20/11/2014;1;26;BE 113981471;JASMIJN ;GIMMY;VAILLANT;MINTJENS Carl;Oostmalle;136;556;
Programme n° 3 Femelles 12 à 18 mois, nées du 01/09/2014 au 20/11/2014;2;30;BE 951709375;JOY ;FARCEUR;CALVADOS;STEPHANY GODET Bernard Ass.;Rouvreux;138;510;
Programme n° 3 Femelles 12 à 18 mois, nées du 01/09/2014 au 20/11/2014;3;29;BE 057771493;JOYEUSE ;CABREL;RUBIO;BOESMANS Jacques;Huccorgne;138;546;
Programme n° 3 Femelles 12 à 18 mois, nées du 01/09/2014 au 20/11/2014;4;25;BE 951709389;JESPERE ;FARCEUR;VIDOCQ;STEPHANY GODET Bernard Ass.;Rouvreux;130;469;
Programme n° 3 Femelles 12 à 18 mois, nées du 01/09/2014 au 20/11/2014;5;28;BE 457496673;JALOUSE ;GULLIVER;TADBOSIEU;BLONDEAU Pierre;Givry;128;430;
Programme n° 4 Femelles 18 à 24 mois, nées du 12/12/2013 au 07/03/2014;1;36;BE 211868614;IMPURE ;FRED;VAILLANT;MINTJENS Carl;Oostmalle;143;642;
Programme n° 5 Femelles 2 à 3 ans, nées du 07/02/2013 au 08/12/2013;1;39;BE 611868593;INEZ ;CABREL;VAILLANT;MINTJENS Carl;Oostmalle;153;726;
Programme n° 5 Femelles 2 à 3 ans, nées du 07/02/2013 au 08/12/2013;2;38;BE 057496627;ISA ;FIDJI;CORAIL;BLONDEAU Pierre;Givry;139;571;
Programme n° 5 Femelles 2 à 3 ans, nées du 07/02/2013 au 08/12/2013;3;41;BE 411772173;BELLE ;DARWIN;JILL;DE BEL Luc;Aalter;145;747;
Programme n° 5 Femelles 2 à 3 ans, nées du 07/02/2013 au 08/12/2013;4;37;FR 0803302619;IMMORTELLE ;ETOO;TREMALO;LECHAT Olivier;Neuville-Philippev.;144;625;
Programme n° 6 Vaches 3 à 5 ans, nées du 30/12/2010 au 04/03/2012;1;47;BE 310578916;GUPETIA ;VAILLANT;HIBERNATUS;MINTJENS Carl;Oostmalle;154;976;
Programme n° 6 Vaches 3 à 5 ans, nées du 30/12/2010 au 04/03/2012;2;46;BE 156316913;HIRONDELLE ;CORAIL;ULIS;BLONDEAU Pierre;Givry;155;845;
Programme n° 6 Vaches 3 à 5 ans, nées du 30/12/2010 au 04/03/2012;3;49;BE 210578813;FARANDOLE ;TRESOR;ORION;MINTJENS Carl;Oostmalle;159;1136;
Programme n° 6 Vaches 3 à 5 ans, nées du 30/12/2010 au 04/03/2012;4;48;FR 1212085585;GLORIA ;DARLY;ROBOCOP;BOESMANS Jacques;Huccorgne;153;958;
Programme n° 7 Vaches 5 ans et + , nées du 08/05/2009 au 01/09/2009;1;52;FR 2935564010;EPINE ;RUBIO;ROMEO;BOESMANS Jacques;Huccorgne;153;1035;
Programme n° 7 Vaches 5 ans et + , nées du 08/05/2009 au 01/09/2009;2;50;BE 819438923;ESTAIRE ;VAILLANT;HIBERNATUS;MINTJENS Carl;Oostmalle;160;1129;
Programme n° 7 Vaches 5 ans et + , nées du 08/05/2009 au 01/09/2009;3;51;BE 961505925;EUGENIE ;URIEL(Abs.trans);PARIS(Abs.transloc.);DAXHELET SPRL DE LA FOHALLE;Verlaine;157;999;
Programme n° 8 Vaches suitées, nées du 31/05/2004 au 22/05/2006;1;53;BE 261505923;ESIONNE  ET ;TILBURY;ORION;STEPHANY GODET Bernard Ass.;Rouvreux;158;1081;
Programme n° 8 Vaches suitées, nées du 31/05/2004 au 22/05/2006;2;54;BE 960711294;BALADEUSE ;LION;JOYEUX;BOESMANS Jacques;Huccorgne;160;1086;
Programme n° 9 Mâles 7 à 12 mois, nés du 26/12/2014 au 18/04/2015;1;55;BE 351709414;9414 LAGAF ;VAUTOUR;URIEL(Abs.trans);STEPHANY GODET Bernard Ass.;Rouvreux;130;413;
Programme n° 10 Mâles 12 à 18 mois, nés du 02/09/2014 au 13/11/2014;1;60;FR 8160084277;JIRENS ;GAILLARD;NECTAR;MINTJENS Carl;Oostmalle;139;661;
Programme n° 11 Mâles 18 à 24 mois, nés du 23/02/2014 au 08/03/2014;1;61;FR 3100254608;JIPSY ;ALEATOR;DOM TOM;MINTJENS Carl;Oostmalle;150;978;
Programme n° 11 Mâles 18 à 24 mois, nés du 23/02/2014 au 08/03/2014;2;62;BE 550631345;1345 JOSEPH ;CHABAL;URUGUAY(Abs.trans.);MARCOURT Jean-Pierre;Ouffet;146;765;
Programme n° 12 Mâles 2 à 3 ans, nés du 19/03/2013 au 02/08/2013;1;65;FR 6510223678;IGOR ;DYLAN;;MINTJENS Carl;Oostmalle;157;1168;
Programme n° 12 Mâles 2 à 3 ans, nés du 19/03/2013 au 02/08/2013;2;64;FR 4747321636;IDEAL ;BERLIOZ;SCOUT;MARCOURT Jean-Pierre;Ouffet;155;1100;
Programme n° 12 Mâles 2 à 3 ans, nés du 19/03/2013 au 02/08/2013;3;63;FR 4747406783;IRIS ;BRASIER;BERLIOZ;STEPHANY Bernard et KETTEL André;Rouvreux;155;1070;
Programme n° 13 Mâles 3 à 5 ans, nés du 06/03/2011 au 14/09/2012;1;66;FR 2918473115;HARLEY ;BUFFALO;SERIN;MARCOURT Jean-Pierre;Ouffet;159;1233;
Programme n° 13 Mâles 3 à 5 ans, nés du 06/03/2011 au 14/09/2012;2;67;FR 8211030905;GOSPEL ;EXON;SAXO;DAXHELET SPRL DE LA FOHALLE;Verlaine;165;1240;
Programme n° 14 Mâles 5 ans et + , nés du 13/04/2008 au 28/09/2010;1;70;FR 8127010737;FARCEUR ;CHARMANT;VERACRUZ;STEPHANY GODET Bernard Ass.;Rouvreux;138;1368;
Programme n° 14 Mâles 5 ans et + , nés du 13/04/2008 au 28/09/2010;2;71;FR 8125178199;DARWIN ;UNISSON;MASSEY;DE BEL Luc;Aalter;168;1484;
Programme n° 14 Mâles 5 ans et + , nés du 13/04/2008 au 28/09/2010;3;69;FR 4747255795;FILOU ;CARDINAL;TEILOR;ROBBERECHTS Frans;Merchtem;167;1251;
